sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1412293	2	2969	1	000122520820014195	"2020-12-03 11:45:24"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	M	0	4314	80.67	348010	A	70907	M	"By RSP"	0	6	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	2	2969	1	000122520819015156	"2019-12-03 15:10:37"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	4443	78.06	346821	A	61305	M	"By RSP"	0	8	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	2	2969	1	000122520818014030	"2018-10-02 14:47:01"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	7954	62.47	496886	A	48054	M	"By RSP"	0	20	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	2	2969	1	000122520817015497	"2017-10-02 11:58:38"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	5462	92.3	504143	A	38481	D	"By RSP"	0	17	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	1	2969	1	000122520816040500	"2016-10-17 10:51:45"	doc4.xml	4	2016-10-14	0	1	0	000000000000000000	0	"Common Stock"	2016-10-14	M	0	4712	62.78	295819	A	31217	D	"By RSP"	0	18	32767	0	0	1	1	4	10	3		0	-3	-3	-8	-3	-1	5	19	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	1	2969	1	000122520815019167	"2015-10-05 10:17:45"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	5000	55.33	276650	A	25257	D	"By RSP"	0	25	32767	0	2	2	7	6	0	11	19	4	1	-3	-4	-3	-13	5	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	1	2969	1	000122520814020856	"2014-10-02 10:15:23"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	5400	54.17	292518	A	20973	D	"By RSP"	0	35	32767	0	1	2	0	6	15	21	5	-6	-5	-1	-5	-1	5	21	62	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	1	2969	1	000122520813020942	"2013-10-02 08:24:48"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	5100	45.53	232203	A	16127	D	"By RSP"	0	46	32767	0	0	-2	-4	0	5	15	21	-2	-1	1	5	19	29	33	45	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	1	2969	1	000122520812020771	"2012-10-03 09:37:57"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	5500	43.09	236995	A	12030	M	"By RSP"	0	84	32767	0	0	1	0	-5	6	5	32	0	-1	0	-1	4	-8	15	6	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412293	1	2969	1	000122520811022682	"2011-10-04 14:07:51"	doc4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	4000	38.02	152080	A	8930	M	"By RSP"	0	81	32767	0	4	7	12	13	18	26	15	-6	-2	-6	-1	-23	-17	-8	3	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Crocco Michael S"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
