sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1633592	1	1392522	2	000112760215032035	"2015-11-19 19:30:22"	form4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Shares"	2015-11-18	M	0	7764	16.8211	130599	A	30268	D		0	35	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Keshvari Keivan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, Supply Chain Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1633592	1	1392522	2	000112760215032035	"2015-11-19 19:30:22"	form4.xml	4	2015-11-18	0	1	0	000000000000000000	2	"Common Shares"	2015-11-18	S	0	7764	34.3628	266793	D	30268	D		0	-20	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Keshvari Keivan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, Supply Chain Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559066	1	1392522	2	000112760215029570	"2015-10-26 18:09:42"	form4.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Shares"	2015-10-22	M	0	21775	9.47	206209	A	43530	D		0	100	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Elson Jeffrey R"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, HR, Security"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559066	1	1392522	2	000112760215029570	"2015-10-26 18:09:42"	form4.xml	4	2015-10-22	0	1	0	000000000000000000	1	"Common Shares"	2015-10-22	S	0	29847	40.0228	1194561	D	43530	D		0	-41	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Elson Jeffrey R"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, HR, Security"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1561681	1	1392522	2	000112760215028693	"2015-10-05 18:26:33"	form4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Shares"	2015-10-01	M	0	20000	9.47	189400	A	58125	D		1	52	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Bates James"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM, Analog, Sensors"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1561681	1	1392522	2	000112760215028693	"2015-10-05 18:26:33"	form4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Shares"	2015-10-01	S	0	26918	36.0239	969692	D	58125	D		1	-32	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Bates James"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM, Analog, Sensors"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	2	1392522	2	000112760215024383	"2015-08-06 18:05:59"	form4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Shares"	2015-08-04	M	0	30101	23.87	718511	A	115834	D		0	35	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Durn Daniel"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	2	1392522	2	000112760215024383	"2015-08-06 18:05:59"	form4.xml	4	2015-08-04	0	1	0	000000000000000000	2	"Common Shares"	2015-08-04	S	0	49401	39.3702	1944927	D	115834	D		0	-30	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Durn Daniel"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1561636	1	1392522	2	000112760215024381	"2015-08-06 18:00:39"	form4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Shares"	2015-08-04	M	0	39357	14.4766	569757	A	100588	D		1	64	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Lees Geoffrey"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM, Microcontrollers"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1561636	1	1392522	2	000112760215024381	"2015-08-06 18:00:39"	form4.xml	4	2015-08-04	0	1	0	000000000000000000	4	"Common Shares"	2015-08-05	S	0	17518	39.5235	692373	D	100588	D		0	-15	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Lees Geoffrey"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM, Microcontrollers"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1633592	1	1392522	2	000112760215018409	"2015-05-22 17:37:40"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Shares"	2015-05-21	M	0	6446	14.6372	94351	A	31063	D		0	26	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Keshvari Keivan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, Supply Chain Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1633592	1	1392522	2	000112760215018409	"2015-05-22 17:37:40"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Shares"	2015-05-21	S	0	6466	42.7292	276287	D	31063	D		0	-17	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Keshvari Keivan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, Supply Chain Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262608	7	1392522	2	000112760215018407	"2015-05-22 17:31:34"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Shares"	2015-05-21	M	0	76657	11.753	900950	A	70166	D		0	-1181	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Conrad Robert J"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM Automotive MCUs"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262608	7	1392522	2	000112760215018407	"2015-05-22 17:31:34"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	3	"Common Shares"	2015-05-21	S	0	107169	42.9169	4599361	D	70166	D		0	-60	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Conrad Robert J"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM Automotive MCUs"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
