sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1241633	5	1577526	1	000120919121070971	"2021-12-22 17:39:28"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	M	0	52481	8.70684	456944	A	313966	D	"See Footnote"	0	20	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"House Patricia A"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	5	1577526	1	000120919121057821	"2021-09-27 17:43:46"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-23	S	0	46000	49.5	2277000	D	261485	D	"See Footnote"	0	-15	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"House Patricia A"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	5	1577526	1	000120919121056000	"2021-09-14 17:59:32"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	S	0	100000	50.66	5066000	D	307485	I	"See Footnote"	0	-25	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"House Patricia A"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	5	1577526	1	000120919121039307	"2021-06-09 19:59:29"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	72148	60.7542	4383296	D	407485	D	"See Footnote"	0	-15	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"House Patricia A"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	5	1577526	1	000120919121019677	"2021-03-10 21:13:45"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-08	S	0	237940	86.438	20567070	D	479633	M	"See Footnote"	0	-33	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"House Patricia A"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	5	1577526	1	000120919120062923	"2020-12-11 16:13:43"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	M	0	233918	2.62234	613413	A	717574	D		0	48	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"House Patricia A"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615106000008	"2006-01-11 11:34:48"	c0001241633d20060111f4f.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	M	0	1448497	5.28031	7648518	A	1425612	I	"Patricia A. House Separate Property Trus"	0	-6329	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615106000008	"2006-01-11 11:34:48"	c0001241633d20060111f4f.xml	4	2006-01-09	0	1	0	000000000000000000	4	"Common Stock"	2006-01-09	S	0	1448497	10.5901	15339728	D	1425612	I	"Patricia A. House Separate Property Trus"	0	-50	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615106000002	"2006-01-05 21:08:26"	c0001241633d20060105f4f.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	M	0	1000000	2.9063	2906300	A	1425592	I	"Patricia A. House Separate Property Trus"	0	235	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241633	2	1006835	1	000124615106000002	"2006-01-05 21:08:26"	c0001241633d20060105f4f.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Common Stock"	2006-01-03	S	0	1000000	10.5689	10568900	D	1425592	I	"Patricia A. House Separate Property Trus"	0	-41	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"House Patricia A"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
