sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1267858	7	827187	12	000112760222021169	"2022-08-17 16:00:33"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	3620	48.0245	173849	D	43923	D	"by Family Trust"	0	-8	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760221006965	"2021-02-22 16:02:44"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	5366	118.686	636867	D	40838	D		0	-12	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
10	99	1267858	4	814361	1	000112760211013478	"2011-04-22 10:35:41"	form4.xml	4	2011-04-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-20	S	0	5913	44	260172	D	65396	D	"By Self As Trustee"	0	-8	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211012076	"2011-04-04 16:46:29"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-01	S	0	5913	42.5	251303	D	65396	D	"By Self As Trustee"	0	-8	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211011459	"2011-03-31 12:02:03"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-03-31	S	0	55913	41.0051	2292718	D	65396	D	"By Self As Trustee"	0	-46	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010665	"2011-03-18 09:11:16"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-17	S	0	16200	39.582	641228	D	65396	D	"By Self As Trustee"	0	-20	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010467	"2011-03-17 09:35:11"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-16	S	0	7500	39.5381	296536	D	65396	D	"By Self As Trustee"	0	-10	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010343	"2011-03-16 14:16:55"	form4.xml	4	2011-03-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-03-14	S	0	6213	39.5	245414	D	65396	D	"By Self As Trustee"	0	-9	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211009011	"2011-03-04 16:03:04"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-03-03	S	0	29913	31.1063	930483	D	66634	D	"By Self As Trustee"	0	-31	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211008368	"2011-03-02 13:35:57"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-01	S	0	48000	37.0109	1776523	D	66634	D	"By Self As Trustee"	0	-42	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
