sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1267858	7	827187	12	000112760222021169	"2022-08-17 16:00:33"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3620	22.48	81378	A	43923	D	"by Family Trust"	0	9	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760222021169	"2022-08-17 16:00:33"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	3620	48.0245	173849	D	43923	D	"by Family Trust"	0	-8	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760221006965	"2021-02-22 16:02:44"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	3469	25.859	89705	A	40838	D		0	9	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760221006965	"2021-02-22 16:02:44"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	5366	118.686	636867	D	40838	D		0	-12	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760220003486	"2020-02-04 16:00:26"	form4.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	2345	0	0	A	37650	D		0	7	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760219004039	"2019-02-05 15:50:40"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	2344	0	0	A	32960	D		0	8	0	0																C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760218003958	"2018-02-05 16:01:52"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	2344	0	0	A	27920	D		0	9	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	5	827187	10	000112760213023506	"2013-07-26 16:05:02"	form4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	10000	22.7294	227294	A	14048	D		1	247	32767	-1	0	0	2	3	-15	-25	-8	-5	-16	-11	-7	8	-20	-16	26	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Harrison Michael J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
10	99	1267858	4	814361	1	000112760211013478	"2011-04-22 10:35:41"	form4.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-20	M	0	5913	13.004	76893	A	65396	D	"By Self As Trustee"	0	10	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211013478	"2011-04-22 10:35:41"	form4.xml	4	2011-04-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-20	S	0	5913	44	260172	D	65396	D	"By Self As Trustee"	0	-8	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211012076	"2011-04-04 16:46:29"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-01	M	0	5913	13.0031	76887	A	65396	D	"By Self As Trustee"	0	10	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211012076	"2011-04-04 16:46:29"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-01	S	0	5913	42.5	251303	D	65396	D	"By Self As Trustee"	0	-8	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211011459	"2011-03-31 12:02:03"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-30	M	0	55913	26.8687	1502307	A	65396	D	"By Self As Trustee"	0	590	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211011459	"2011-03-31 12:02:03"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-03-31	S	0	55913	41.0051	2292718	D	65396	D	"By Self As Trustee"	0	-46	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010665	"2011-03-18 09:11:16"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-17	M	0	16200	25.495	413019	A	65396	D	"By Self As Trustee"	0	33	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010665	"2011-03-18 09:11:16"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-17	S	0	16200	39.582	641228	D	65396	D	"By Self As Trustee"	0	-20	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010467	"2011-03-17 09:35:11"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-16	M	0	7500	25.495	191213	A	65396	D	"By Self As Trustee"	0	13	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010467	"2011-03-17 09:35:11"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-16	S	0	7500	39.5381	296536	D	65396	D	"By Self As Trustee"	0	-10	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010343	"2011-03-16 14:16:55"	form4.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-14	M	0	6213	13.3461	82919	A	65396	D	"By Self As Trustee"	0	10	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010343	"2011-03-16 14:16:55"	form4.xml	4	2011-03-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-03-14	S	0	6213	39.5	245414	D	65396	D	"By Self As Trustee"	0	-9	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211009011	"2011-03-04 16:03:04"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-03	M	0	29913	23.0257	688767	A	66634	D	"By Self As Trustee"	0	81	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211009011	"2011-03-04 16:03:04"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-03-03	S	0	29913	31.1063	930483	D	66634	D	"By Self As Trustee"	0	-31	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211008368	"2011-03-02 13:35:57"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-01	M	0	48000	25.495	1223760	A	66634	D	"By Self As Trustee"	0	258	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211008368	"2011-03-02 13:35:57"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-01	S	0	48000	37.0109	1776523	D	66634	D	"By Self As Trustee"	0	-42	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000024	"2010-04-27 12:49:34"	edgardoc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-04-23	S	0	4269	23	98187	D	67093	I	"by self as Trustee"	0	-6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000023	"2010-04-08 11:59:44"	edgardoc.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-04-06	S	0	4269	22	93918	D	71362	I	"by self as Trustee"	0	-6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000020	"2010-03-15 13:54:51"	edgardoc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-03-12	S	0	4269	21	89649	D	75631	I	"by self as Trustee"	0	-5	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000019	"2010-03-10 14:08:58"	edgardoc.xml	4/A	2010-03-09	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-03-09	S	0	3669	20	73380	D	23051	I	"by self as Trustee"	0	-14	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000017	"2010-03-09 16:21:06"	edgardoc.xml	4/A	2010-03-03	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-03-03	S	0	600	20	12000	D	26720	I	"by self as Trustee"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000016	"2010-03-09 16:06:03"	edgardoc.xml	4	2010-03-05	0	0	0	000000000000000000	1	"Class A Common   Stock"	2010-03-09	S	0	4269	20	85380	D	79700	M	"by self as Trustee"	0	-5	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000004	"2010-03-04 18:09:07"	edgardoc.xml	4	2009-06-30	0	1	0	000000000000000000	2	"Class A Common   Stock"	2010-03-03	S	0	200	20	4000	D	86557	M	"by self as Trustee"	0	0	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	6	814361	1	000081436109000032	"2009-07-08 11:37:49"	edgardoc.xml	4	2009-03-05	0	1	0	000000000000000000	2	"Class A Common   Stock"	2009-07-07	S	0	4985	12.7	63310	D	84752	D	"by self as Trustee"	0	-6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Co-Pres Timberland Brand"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	2	814361	1	000081436106000056	"2006-07-31 13:25:26"	edgardoc.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Class A Common   Stock"	2006-07-28	S	0	4000	25.5425	102170	D	81249	I	"by self as Trustee"	0	-5	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP International"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
