sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1187390	14	906337	3	000095014209000107	"2009-01-29 20:48:55"	form4_gmgmbh1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	4782	0	0	D	0	S	"See Footnote"	0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gapco Management Gmbh"	"C/o General Atlantic Partners Gmbh"	"Koenigsallee 62"	Dusseldorf	2M	40212	Germany	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187388	11	906337	3	000095014209000105	"2009-01-29 20:48:05"	form4_gmbhckg1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	4782	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gapco Gmbh & Co Kg"	"C/o General Atlantic Partners Gmbh"	"Koenigsallee 62"	Dusseldorf	2M	40212	Germany	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187382	5	906337	3	000095014209000103	"2009-01-29 20:46:43"	form4_gapstar1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	153264	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187386	6	906337	3	000095014209000101	"2009-01-29 20:44:59"	form4_gapcop2lp1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	236441	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1282372	8	906337	3	000095014209000099	"2009-01-29 20:43:43"	form4_gapco4llc1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	15930	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gap Coinvestments IV LLC"	"C/o General Atlantic Service Company"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1282203	5	906337	3	000095014209000097	"2009-01-29 20:42:17"	form4_gapco3llc1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	63943	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1282591	3	906337	3	000095014209000095	"2009-01-29 20:40:16"	form4_gap77lp1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	1166184	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"General Atlantic Partners 77 LP"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187767	4	906337	3	000095014209000093	"2009-01-29 20:38:36"	form4_gap74lp1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	1741258	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"General Atlantic Partners 74 L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017645	7	906337	3	000095014209000091	"2009-01-29 20:37:44"	form4_gallc1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	3060706	0	0	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"General Atlantic LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1308829	6	906337	1	000116923208002722	"2008-07-28 07:37:49"	d08-74601_ex.xml	4/A	2008-07-23	1	0	0	000000000000000000	0	"Common Stock"	2008-07-23	S	0	277000	0.1308	36232	D	716214	I	"See footnote 1"	0	-28	0	0																C		0	0000		"Proxymed Inc /ft Lauderdale/"	PILL	7374	650202059	FL	0004-12-31	73	i	"Rajaratnam Raj"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
