sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1190149	20	1434621	2	000095010321003454	"2021-03-02 19:54:04"	dp147285_4-thompson.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	P	0	5000	275.04	1375200	A	15845	I	"By IRA,By Spouse"	1	46	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"1415 Vantage Park Dr"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	52	1190149	18	1115055	2	000156761920011761	"2020-06-05 09:16:17"	doc1.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-03	P	0	20000	25	500000	A	41826	I	"By Spouse"	0	92	0	0																DR		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Thompson G Kennedy"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	18	1115055	2	000156761920008300	"2020-04-23 13:52:13"	doc1.xml	4	2020-04-23	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-04-23	P	0	5000	34.86	174300	A	21826	D	"By Spouse"	0	30	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Thompson G Kennedy"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	18	1115055	2	000156761920006076	"2020-03-11 16:04:00"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-03-09	P	0	3000	42.26	126780	A	16826	D	"By Spouse"	1	22	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Thompson G Kennedy"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	18	1115055	2	000156761920005317	"2020-03-02 16:24:39"	doc1.xml	4	2020-02-27	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-02-27	P	0	5000	54.598	272990	A	13826	M	"By Spouse"	0	57	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Thompson G Kennedy"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1190149	19	764401	1	000156761919009010	"2019-04-22 15:27:00"	doc1.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	5000	17.86	89300	A	20002	D		0	33	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Thompson G Kennedy"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
24	45	1190149	17	1434621	2	000117911018005938	"2018-04-30 09:58:22"	edgar.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	1000	248.125	248125	A	12052	D		0	9	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911018003032	"2018-02-28 15:14:06"	edgar.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	500	352	176000	A	11000	D		0	5	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911018002954	"2018-02-27 15:50:40"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	1500	334.93	502395	A	10500	D		0	17	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911017014014	"2017-11-13 13:28:34"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	4000	264.9	1059600	A	9000	D		0	80	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911017011940	"2017-09-01 12:08:44"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	5000	230.91	1154550	A	5000	D		0	32767	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	52	1190149	10	1210227	1	000118143111026479	"2011-05-03 11:04:29"	rrd310080.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	P	0	130	7.75	1008	A	130	D		0	32767	55	0	-3	-5	-3	-3	-14	4	-1	6	8	0	-1	-9	-19	-20	37	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Thompson G Kennedy"	"535 Madison Avenue, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190149	15	36995	1	000112760207004605	"2007-11-19 09:42:35"	form4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	100000	39.1921	3919210	A	998744	I	"By GKT Rev. Trust,By 401(k) plan,By Chil"	0	11	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Thompson G Kennedy"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288-0005		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
