sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1308073	2	906192	1	000125877306000010	"2006-07-28 17:58:11"	primary_doc.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-28	M	0	20000	3.1705	63410	A	31090	D	"By 401(k)"	0	180	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	2	906192	1	000125877305000019	"2005-09-02 10:47:12"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-09-01	M	0	6826	4.25	29011	A	11090	D	"By 401(k)"	0	160	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	2	906192	1	000125877305000019	"2005-09-02 10:47:12"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-09-01	S	0	6826	33.3296	227508	D	11090	D	"By 401(k)"	0	-38	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	1	906192	1	000125877305000008	"2005-06-27 09:38:08"	primary_doc.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-23	M	0	2500	3.1705	7926	A	11090	D	"By 401(k)"	0	29	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	1	906192	1	000125877305000007	"2005-06-22 11:23:12"	primary_doc.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-20	M	0	7000	4.25	29750	A	8590	D	"By 401(k)"	0	440	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	1	906192	1	000125877305000007	"2005-06-22 11:23:12"	primary_doc.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-20	S	0	7000	34.75	243250	D	8590	D	"By 401(k)"	0	-45	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	1	906192	1	000125877305000002	"2005-02-03 14:04:45"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-01	S	0	5000	59.5	297500	D	4295	D	"By 401(k)"	0	-54	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	5	906192	1	000125877304000026	"2004-12-15 17:52:40"	primary_doc.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-13	M	0	3600	6.341	22828	A	9267	D	"By 401(k)"	0	64	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	5	906192	1	000125877304000023	"2004-11-12 12:59:54"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-10	M	0	16493	9.06174	149455	A	5667	D	"By 401(k)"	0	-152	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308073	5	906192	1	000125877304000023	"2004-11-12 12:59:54"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-11-10	S	0	20493	59.15	1212161	A	5667	D	"By 401(k)"	0	-78	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Kriegman David A"	"4350 Fair Lakes Court"		Fairfax	VA	22033		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
