sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1204133	8	6281	1	000122520816029695	"2016-03-11 16:00:35"	doc4.xml	4	2016-03-09	1	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2016-03-09	M	0	1540	0	0	A	15765	D		0	11	32767	1	0	0	4	5	4	11	51	-2	1	7	7	-4	-1	-1	13	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520815009911	"2015-04-09 16:01:05"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-04-08	S	0	1940	63.637	123456	D	14225	D		0	-12	32767	1	0	0	0	-3	-3	-10	-6	2	8	7	8	20	37	23	53	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520815007697	"2015-03-12 16:21:28"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-03-11	M	0	1740	0	0	A	16165	D		0	12	32767	0	0	0	4	12	19	-1	-1	-1	-4	-2	9	3	17	14	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	9	6281	1	000000628115000001	"2015-01-14 16:00:24"	primary_doc.xml	4/A	2008-03-12	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2008-03-12	P	0	3000	27.8853	83656	A	10000	D		0	43	32767	0	-1	-1	2	6	20	19	-4	-2	-4	-7	-1	25	1	13	34	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520814008221	"2014-03-13 15:36:04"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2014-03-12	M	0	1940	0	0	A	14225	D		0	16	32767	0	-2	-3	0	1	8	-3	14	0	2	1	8	6	10	15	42	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520813007683	"2013-03-14 16:12:41"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2013-03-13	M	0	1610	0	0	A	12285	D		0	15	32767	0	-2	-2	-2	-4	-4	5	12	1	3	4	6	13	17	23	30	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520813001087	"2013-01-08 13:18:37"	doc4.xml	4	2013-01-05	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2013-01-05	M	0	675	0	0	A	10675	D		0	7	32767	0	-1	-1	-1	5	4	10	20	-3	2	3	5	9	16	22	20	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520812025740	"2012-12-20 10:28:30"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2012-12-19	M	0	10000	19.57	195700	A	10000	D		0	32767	32767	0	0	0	-1	2	7	8	21	2	2	5	5	5	13	28	20	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	8	6281	1	000122520812025740	"2012-12-20 10:28:30"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Comm Stock-$.16-2/3 value"	2012-12-19	S	0	12000	42.455	509460	D	10000	D		0	-55	32767	0	0	0	-1	2	7	8	21	2	2	5	5	5	13	28	20	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	7	6281	1	000122520812008430	"2012-03-29 11:18:14"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2012-03-28	S	0	2930	40.0417	117322	D	12000	D		0	-20	32767	0	0	1	-4	-3	-7	-2	16	1	0	4	2	11	21	5	46	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"Three Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	7	6281	1	000122520812007222	"2012-03-12 10:07:06"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2012-03-08	M	0	1580	0	0	A	14930	D		0	12	32767	0								3	0	-3	0	9	21	6	41	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"P.O. Box 9106"	"Three Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
