sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1824542	4	1818794	1	000095017024063737	"2024-05-22 21:01:04"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	30426	1.03	31339	A	149647	D		0	26	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824542	4	1818794	1	000095017024063737	"2024-05-22 21:01:04"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	30426	32.9571	1002751	D	149647	D		0	-17	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824542	4	1818794	1	000095017024062080	"2024-05-17 21:07:27"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2705	28.2696	76469	D	149647	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847941	3	1818794	1	000095017024062079	"2024-05-17 21:06:52"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2381	28.2696	67310	D	148179	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Farwell Wildon"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024062078	"2024-05-17 21:05:44"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2738	28.2697	77402	D	154062	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789545	3	1818794	1	000095017024062077	"2024-05-17 21:04:52"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2588	28.2696	73162	D	116695	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024062075	"2024-05-17 21:03:32"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2774	28.2696	78420	D	136634	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024030485	"2024-03-13 06:04:11"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	29491	26.5928	784248	D	156800	D		1	-16	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024030484	"2024-03-13 06:04:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	107825	5.54	597351	A	139408	D		1	341	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024030484	"2024-03-13 06:04:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	109601	26.1072	2861373	D	139408	D		1	-44	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
