sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1824542	4	1818794	1	000095017024063737	"2024-05-22 21:01:04"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	30426	32.9571	1002751	D	149647	D		0	-17	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824542	4	1818794	1	000095017024062080	"2024-05-17 21:07:27"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2705	28.2696	76469	D	149647	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847941	3	1818794	1	000095017024062079	"2024-05-17 21:06:52"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2381	28.2696	67310	D	148179	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Farwell Wildon"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024062078	"2024-05-17 21:05:44"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2738	28.2697	77402	D	154062	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789545	3	1818794	1	000095017024062077	"2024-05-17 21:04:52"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2588	28.2696	73162	D	116695	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024062075	"2024-05-17 21:03:32"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2774	28.2696	78420	D	136634	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024030485	"2024-03-13 06:04:11"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	29491	26.5928	784248	D	156800	D		1	-16	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024030484	"2024-03-13 06:04:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	109601	26.1072	2861373	D	139408	D		1	-44	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847941	3	1818794	1	000095017024030483	"2024-03-12 21:58:16"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	2615	25.6527	67082	D	150560	D		1	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Farwell Wildon"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789545	3	1818794	1	000095017024030482	"2024-03-12 21:57:40"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	88924	26.191	2329007	D	119283	D		1	-43	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528826	11	1818794	1	000095017024030479	"2024-03-12 21:56:20"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	429730	25.8902	11125776	D	537998	D		1	-44	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Brumm Joshua T"	"1560 Trapelo Road"		Waltham	MA	02451		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824542	4	1818794	1	000095017024030443	"2024-03-12 21:42:33"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	2081	25.7	53482	D	152352	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528826	11	1818794	1	000095017024029616	"2024-03-11 21:57:11"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	9086	25.85	234873	D	554385	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Brumm Joshua T"	"1560 Trapelo Road"		Waltham	MA	02451		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824542	4	1818794	1	000095017024029615	"2024-03-11 21:56:46"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	2373	25.85	61342	D	154433	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024029614	"2024-03-11 21:56:37"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	1591	25.85	41127	D	186291	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847941	3	1818794	1	000095017024029609	"2024-03-11 21:52:27"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	9921	25.8628	256585	D	153175	D		0	-6	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Farwell Wildon"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024029607	"2024-03-11 21:50:24"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	2434	25.85	62919	D	141184	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789545	3	1818794	1	000095017024029603	"2024-03-11 21:45:41"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	2273	25.85	58757	D	121955	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924006766	"2024-03-05 17:08:16"	form4-03052024_100311.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	46534	30.05	1398347	D	6545479	I	"See footnote"	0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1759241	2	1818794	1	000141588924006764	"2024-03-05 17:07:00"	form4-03052024_100352.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	46534	30.05	1398347	D	2306079	M	"See footnote"	0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Opportunity Fund I, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528826	11	1818794	1	000095017024024300	"2024-03-01 21:38:23"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	100000	28.9552	2895519	D	563471	D		1	-15	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Brumm Joshua T"	"1560 Trapelo Road"		Waltham	MA	02451		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824673	4	1818794	1	000095017024024299	"2024-03-01 21:37:54"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	28528	28.4585	811865	D	143618	D		1	-17	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789545	3	1818794	1	000095017024024298	"2024-03-01 21:37:15"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	12740	28.0452	357296	D	124228	D		1	-9	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924005780	"2024-02-28 19:15:53"	form4-02292024_120235.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	807838	24.2956	19626903	D	864487	I	"See footnote"	1	-48	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1818794	1	000141588924005777	"2024-02-28 19:13:18"	form4-02292024_120212.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	807838	24.2956	19626903	D	6562578	M	"See footnote"	1	-11	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924005127	"2024-02-23 18:59:58"	form4-02232024_110241.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	500789	22.6438	11339780	D	920843	I	"See footnote"	1	-35	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1818794	1	000141588924005124	"2024-02-23 18:58:32"	form4-02232024_110219.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	500789	22.6438	11339780	D	7273405	M	"See footnote"	1	-6	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924004471	"2024-02-20 18:36:47"	form4-02202024_110236.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	510152	23.2623	11867292	D	9359331	I	"See footnote"	1	-5	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1818794	1	000141588924004467	"2024-02-20 18:35:34"	form4-02202024_110225.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	510152	23.2623	11867292	D	6815965	D		1	-7	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
