sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1292248	6	85961	1	000008596124000112	"2024-05-13 16:21:40"	wk-form4_1715631675.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	M	0	17335	93.51	1620996	A	67881	D	"By Ryder Employee Savings Plan,By Ryder "	0	34	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	6	85961	1	000008596124000112	"2024-05-13 16:21:40"	wk-form4_1715631675.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	S	0	17335	126.613	2194843	D	67881	D	"By Ryder Employee Savings Plan,By Ryder "	0	-20	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596123000196	"2023-12-01 17:59:53"	wk-form4_1701471585.xml	4	2023-11-29	0	0	0	000000000000000000	1	"common stock"	2023-11-29	S	0	21656	107.13	2320007	D	53660	I	"By Ryder Employee Savings Plan,By Ryder "	0	-29	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596123000194	"2023-11-30 19:21:02"	wk-form4_1701390053.xml	4	2023-11-28	0	0	0	000000000000000000	0	"common stock"	2023-11-28	S	0	10000	106.511	1065108	D	75318	D	"By Ryder Employee Savings Plan,By Ryder "	0	-12	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596123000165	"2023-09-05 17:39:29"	wk-form4_1693949958.xml	4	2023-08-31	0	0	0	000000000000000000	0	"common stock"	2023-08-31	S	0	10000	100.58	1005800	D	84799	D	"By Ryder Employee Savings Plan,By Ryder "	0	-11	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596123000151	"2023-08-02 16:53:48"	wk-form4_1691009620.xml	4	2023-07-31	0	1	0	000000000000000000	0	"common stock"	2023-07-31	M	0	16280	71.43	1162880	A	94640	D	"By Ryder Employee Savings Plan,By Ryder "	0	21	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596123000151	"2023-08-02 16:53:48"	wk-form4_1691009620.xml	4	2023-07-31	0	1	0	000000000000000000	1	"common stock"	2023-07-31	S	0	16280	101.91	1659095	D	94640	D	"By Ryder Employee Savings Plan,By Ryder "	0	-15	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596122000170	"2022-11-02 16:06:40"	wf-form4_166741957596487.xml	4	2022-10-31	0	1	0	000000000000000000	0	"common stock"	2022-10-31	M	0	16005	58.21	931651	A	67986	D	"By Ryder Employee Savings Plan,By Ryder "	1	31	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596122000170	"2022-11-02 16:06:40"	wf-form4_166741957596487.xml	4	2022-10-31	0	1	0	000000000000000000	1	"common stock"	2022-10-31	S	0	26005	81.5264	2120094	D	67986	D	"By Ryder Employee Savings Plan,By Ryder "	1	-28	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	5	85961	1	000008596121000006	"2021-02-09 18:03:22"	wf-form4_161291177736269.xml	4	2021-02-05	0	1	0	000000000000000000	1	"common stock"	2021-02-05	M	0	3915	0	0	A	56402	D	"By Ryder Employee Savings Plan,By Ryder "	0	7	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
