sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1451533	7	1145197	1	000112760224016771	"2024-05-29 16:04:06"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	18267	32.3313	590596	A	42586	D		0	75	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	7	1145197	1	000112760224016771	"2024-05-29 16:04:06"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	4	"Common Stock"	2024-05-28	S	0	3300	180.9	596970	D	42586	D		0	-7	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076421000115	"2021-08-03 18:18:50"	wf-form4_162802909596663.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	3659	0	0	A	225211	D	"By 401K"	0	2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076420000156	"2020-11-24 10:08:13"	wf-form4_160623047594185.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	98590	60.1982	5934945	A	219025	D	"By 401K"	0	82	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076420000156	"2020-11-24 10:08:13"	wf-form4_160623047594185.xml	4	2020-11-23	0	1	0	000000000000000000	4	"Common Stock"	2020-11-23	S	0	5000	232.608	1163038	D	219025	D	"By 401K"	0	-2	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076420000131	"2020-08-04 15:28:14"	wf-form4_159656914756818.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	3659	0	0	A	188298	D	"By 401K"	0	2	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076420000032	"2020-02-25 17:19:47"	wf-form4_158266917033191.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	34555	59.7	2062934	A	174404	D	"By 401K"	0	25	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000149	"2019-11-19 12:56:28"	wf-form4_157418617303595.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	5284	53.09	280528	A	160876	D	"By 401K"	0	3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000149	"2019-11-19 12:56:28"	wf-form4_157418617303595.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	4666	206.282	962510	D	160876	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000133	"2019-10-17 10:59:03"	wf-form4_157132431350750.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Common Stock"	2019-10-15	M	0	5282	53.09	280421	A	160258	D	"By 401K"	0	3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
