sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1657785	3	1389050	3454	000141588923002815	"2023-02-21 08:02:05"	form4-02212023_010257.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	15445	0	0	A	277915	D		0	6	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	3	1389050	3454	000141588922001571	"2022-02-18 16:39:16"	form4-02182022_010258.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	17833	0	0	A	235171	D		0	8	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	3	1389050	3454	000141588921004056	"2021-08-23 15:41:36"	form4-08232021_120816.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	8314	0	0	A	181793	D		0	5	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	3	1389050	3454	000141588920002180	"2020-08-24 10:19:32"	form4-08242020_070822.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	6450	0	0	A	150882	D		0	4	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	3	1389050	3454	000141588920000694	"2020-03-06 17:16:42"	form4-03062020_020329.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	8400	5.94	49896	A	149583	D		0	6	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	2	1389050	3454	000138905019000068	"2019-08-21 16:55:28"	wf-form4_156642091351005.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	2006	0	0	A	104728	D		0	2	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	2	1389050	3454	000138905019000030	"2019-03-06 15:51:06"	wf-form4_155190543597364.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	4464	0	0	A	106790	D		0	4	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	2	1389050	3454	000138905018000058	"2018-08-21 14:47:47"	wf-form4_153487725089062.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	2006	0	0	A	73811	D		0	3	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	2	1389050	3454	000138905018000034	"2018-06-07 10:54:51"	wf-form4_152838327191370.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	12969	11.64	150959	D	73331	D		0	-15	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	2	1367064	4	000136706418000009	"2018-03-06 11:26:04"	wf-form4_152035355076453.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Units"	2018-03-04	M	0	3188	0	0	A	5258	D		0	154	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
