sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1548312	43	707388	3	000092189523002179	"2023-09-15 17:07:42"	form409271ebe_09152023.xml	4	2023-09-13	0	0	0	000000000000000000	0	"10% Series A Cumulative Perpetual Preferred Stock"	2023-09-13	S	0	2200	9.39	20658	D	5244899	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002143	"2023-09-11 19:38:47"	form409271ebe_09112023.xml	4	2023-09-07	0	0	0	000000000000000000	3	"10% Series A Cumulative Perpetual Preferred Stock"	2023-09-07	S	0	6529	9.39	61307	D	5223430	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002107	"2023-08-31 18:06:16"	form409271ebe_08312023.xml	4	2023-08-29	0	0	0	000000000000000000	1	"10% Series A Cumulative Perpetual Preferred Stock"	2023-08-29	S	0	5356	9.4	50346	D	5079971	D		0	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002079	"2023-08-25 17:11:36"	form409271ebe_08252023.xml	4	2023-08-23	0	0	0	000000000000000000	1	"10% Series A Cumulative Perpetual Preferred Stock"	2023-08-23	S	0	7011	9.49	66534	D	5056646	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002060	"2023-08-22 19:44:53"	form409271ebe_08222023.xml	4	2023-08-18	0	0	0	000000000000000000	3	"10% Series A Cumulative Perpetual Preferred Stock"	2023-08-18	S	0	9997	9.49051	94877	D	5063657	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002016	"2023-08-17 20:25:35"	form409271ebe_08172023.xml	4	2023-08-16	0	1	0	000000000000000000	2	"10% Series A Cumulative Perpetual Preferred Stock"	2023-08-17	S	0	8951	9.55	85482	D	4916028	D		0	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523000688	"2023-03-15 17:22:48"	form409271ebe_03152023.xml	4	2023-03-13	0	0	0	000000000000000000	1	"10% Series A Cumulative Perpetual Preferred Stock"	2023-03-13	S	0	250	47.89	11973	D	4206143	D		0	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189522003149	"2022-12-01 18:00:15"	form409271ebe_12012022.xml	4	2022-11-29	0	0	0	000000000000000000	3	"10% Series A Cumulative Perpetual Preferred Stock"	2022-11-29	S	0	372	9.89	3679	D	4097886	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189522003125	"2022-11-28 17:07:28"	form409271004_11282022.xml	4	2022-11-23	0	0	0	000000000000000000	3	"10% Series A Cumulative Perpetual Preferred Stock"	2022-11-28	S	0	800	9.89	7912	D	4070857	D		0	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189522003117	"2022-11-22 16:56:43"	form409271ebe_11222022.xml	4	2022-11-18	0	0	0	000000000000000000	3	"10% Series A Cumulative Perpetual Preferred Stock"	2022-11-18	S	0	9715	9.89	96081	D	4041657	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
