sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1944361	1	707388	3	000092189524000584	"2024-03-05 18:53:27"	form409271004but_03052024.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	8574	0	0	A	11603	D		0	283	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Butcher Thatcher"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"Pres - KBS"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	7	707388	3	000092189524000583	"2024-03-05 18:52:11"	form409271004nob_03052024.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	3311	0	0	A	113443	D		0	3	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189524000024	"2024-01-03 16:42:56"	form409271004_01032024.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	13071	0	0	A	145071	D		0	10	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1944361	1	707388	3	000092189523002767	"2023-12-15 13:41:36"	form409271052_12152023.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	3000	1.04	3120	A	6000	D		0	100	0	0																					"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Butcher Thatcher"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"Pres - KBS"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189523002709	"2023-12-04 20:25:38"	form409271004_12042023.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	4000	5.28	21120	A	134000	D		0	3	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1944961	1	707388	3	000092189523002687	"2023-11-27 19:12:14"	form409271004sch_11272023.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	2000	1.03	2060	A	9666	D		0	26	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Schumacher Ronald A."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"Exec COB - EdgeBuilder"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556224	15	707388	3	000092189523002686	"2023-11-27 19:10:11"	form409271004col_11272023.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	5000	1.04	5200	A	130000	D		0	4	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002179	"2023-09-15 17:07:42"	form409271ebe_09152023.xml	4	2023-09-13	0	0	0	000000000000000000	0	"10% Series A Cumulative Perpetual Preferred Stock"	2023-09-13	S	0	2200	9.39	20658	D	5244899	D		1	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002179	"2023-09-15 17:07:42"	form409271ebe_09152023.xml	4	2023-09-13	0	0	0	000000000000000000	2	"Common Stock"	2023-09-14	P	0	23669	1.11	26273	A	5244899	D		0	0	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	43	707388	3	000092189523002143	"2023-09-11 19:38:47"	form409271ebe_09112023.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	86135	1.09149	94016	A	5223430	D		1	2	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
