sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1230580	4	813347	1	000120919107018020	"2007-03-15 20:04:54"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	5451	0.01	55	A	43117	D		0	14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919107012111	"2007-02-21 15:41:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	1823	13.1536	23979	A	37666	D		0	5	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919107012111	"2007-02-21 15:41:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	3	"Common Stock"	2007-02-20	S	0	6965	32.1472	223905	D	37666	D		0	-16	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919106054393	"2006-10-10 19:43:53"	doc4.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	M	0	25000	0.01	250	A	45666	D		0	121	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	3	813347	1	000120919105052257	"2005-10-13 16:48:09"	doc4.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	96	18.85	1810	A	10000	D		0	1	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, PROCESS, PRODUCT R, D"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	3	813347	1	000120919105052257	"2005-10-13 16:48:09"	doc4.xml	4	2005-10-13	0	1	0	000000000000000000	1	"Common Stock"	2005-10-13	S	0	96	28.7651	2761	D	10000	D		0	-1	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, PROCESS, PRODUCT R, D"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	3	813347	1	000120919105052251	"2005-10-13 16:38:46"	doc4.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	187	13.16	2461	A	10000	D		0	2	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, PROCESS, PRODUCT R, D"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	3	813347	1	000120919105052251	"2005-10-13 16:38:46"	doc4.xml	4	2005-10-13	0	1	0	000000000000000000	1	"Common Stock"	2005-10-13	S	0	187	28.3706	5305	D	10000	D		0	-2	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, PROCESS, PRODUCT R, D"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	3	813347	1	000120919105052250	"2005-10-13 16:31:16"	doc4.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	333	6.48	2158	A	10000	D		0	3	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, PROCESS, PRODUCT R, D"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	3	813347	1	000120919105052250	"2005-10-13 16:31:16"	doc4.xml	4	2005-10-13	0	1	0	000000000000000000	1	"Common Stock"	2005-10-13	S	0	333	28.0246	9332	D	10000	D		0	-3	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, PROCESS, PRODUCT R, D"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
