sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1612842	5	1419041	2	000120919123059297	"2023-12-20 10:56:32"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	10000	0.7525	7525	A	1823236	D		0	1	0	0																					"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123058867	"2023-12-15 18:29:33"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	20520	0.709131	14551	A	1813236	D		1	1	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123058404	"2023-12-12 19:30:27"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	29776	0.647356	19276	A	1792716	D		1	2	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123057989	"2023-12-08 19:20:21"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	51203	0.595041	30468	A	1762940	D		1	3	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123056522	"2023-11-22 17:51:29"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	7366	0.437129	3220	A	1711737	D		1	0	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919122061903	"2022-12-19 16:21:25"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	100000	1.04672	104672	A	1379049	D		1	8	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339375	4	1419041	2	000089924320018041	"2020-06-30 20:07:40"	doc4.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	6700	14.3948	96445	A	36065	D		1	23	0																	C		0	0000		"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Riley Antony A"	"C/o Forte Biosciences, Inc."	"1124 W. Carson Street, Mrl Bldg. 3-320"	Torrance	CA	90502		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	2	1419041	2	000120919120039272	"2020-06-29 20:13:05"	doc4.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	P	0	7000	14.4794	101356	A	2279049	D		0	0	0																	C		0	0000		"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/o Forte Biosciences, Inc."	"1124 W. Carson Street, Mrl Bldg. 3-320"	Torrance	CA	90502		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358629	2	1419041	1	000110465920046424	"2020-04-14 17:00:51"	tm2015887d1_4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	74301	1.19	88418	A	4139450	I	"By Steven Oliveira Roth IRA,By South Oce"	0	2	0																	C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Oliveira Steven Michael"	"225 Via Palacio"		"Palm Beach Gardens"	FL	33418		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358629	2	1419041	1	000110465920028555	"2020-03-03 16:17:18"	tv538796_4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	65149	1.347	87756	A	2799149	I	"By Steven Oliveira Roth IRA"	0	2	0																	C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Oliveira Steven Michael"	"225 Via Palacio"		"Palm Beach Gardens"	FL	33418		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
