sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1339375	5	1419041	2	000141588924009859	"2024-04-02 18:32:01"	form4-04022024_100453.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	9375	0	0	A	194474	D		0	5	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Riley Antony A"	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg 6"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000141588924009857	"2024-04-02 18:31:00"	form4-04022024_100445.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	31250	0	0	A	1879174	D		0	2	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622297	4	1419041	2	000120919124000326	"2024-01-03 16:04:40"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7500	0	0	A	93405	D		0	9	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Chen Hubert C"	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg 6"	Dallas	TX	75247		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339375	5	1419041	2	000120919124000319	"2024-01-03 16:02:21"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	9375	0	0	A	188444	D		0	5	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Riley Antony A"	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg 6"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919124000316	"2024-01-03 16:01:00"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	31250	0	0	A	1850377	D		0	2	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123059297	"2023-12-20 10:56:32"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	10000	0.7525	7525	A	1823236	D		0	1	0	0																					"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123058867	"2023-12-15 18:29:33"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	20520	0.709131	14551	A	1813236	D		1	1	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123058404	"2023-12-12 19:30:27"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	29776	0.647356	19276	A	1792716	D		1	2	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123057989	"2023-12-08 19:20:21"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	51203	0.595041	30468	A	1762940	D		1	3	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612842	5	1419041	2	000120919123056522	"2023-11-22 17:51:29"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	7366	0.437129	3220	A	1711737	D		1	0	0																						"Forte Biosciences, Inc."	FBRX	2834	261243872	DE	0004-12-31	28	d	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
