sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1252013	3	1053507	2	000105350723000164	"2023-11-13 16:04:26"	wk-form4_1699909455.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	0	10025	87.8196	880391	A	60795	D		0	20	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350723000164	"2023-11-13 16:04:26"	wk-form4_1699909455.xml	4	2023-11-09	0	1	0	000000000000000000	2	"Common Stock"	2023-11-09	S	0	4856	183.57	891416	D	60795	D		0	-7	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350722000120	"2022-11-01 16:45:55"	wf-form4_166733553739149.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	3239	76.9	249079	A	54554	D		0	6	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350722000120	"2022-11-01 16:45:55"	wf-form4_166733553739149.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	1231	204.88	252207	D	54554	D		0	-2	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1252013	7	1567892	3	000095013822000093	"2022-03-21 16:23:38"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-17	S	0	34065	0.116741	3977	D	0	D		0	-100	0																						"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Reed Joann A"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1252013	3	1053507	2	000105350721000160	"2021-11-18 16:31:18"	wf-form4_163727106169237.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	3590	62	222580	A	51665	D		0	7	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350721000160	"2021-11-18 16:31:18"	wf-form4_163727106169237.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	866	260.5	225593	D	51665	D		0	-2	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1252013	4	1000697	1	000112760221009607	"2021-03-08 10:26:44"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	1600	136.43	218288	A	39685	D		0	4	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760221009607	"2021-03-08 10:26:44"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	1600	263.31	421296	D	39685	D		0	-4	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760221004894	"2021-02-10 13:47:52"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	11761	114.161	1342646	A	39685	D		0	42	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760221004894	"2021-02-10 13:47:52"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	4759	282.393	1343909	D	39685	D		0	-11	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1252013	3	1053507	2	000105350720000110	"2020-06-10 16:16:25"	edgar.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1950	266.87	520397	D	48060	D		0	-4	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1252013	4	1000697	1	000112760220000537	"2020-01-03 15:16:30"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	16000	76.095	1217520	A	32596	D		0	96	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760220000537	"2020-01-03 15:16:30"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	4	"Common Stock"	2020-01-02	S	0	5194	234.67	1218876	D	32596	D		0	-14	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1252013	3	1053507	2	000105350719000139	"2019-12-05 16:22:36"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	3653	50.78	185499	A	49271	D		0	8	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350719000139	"2019-12-05 16:22:36"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	890	211.21	187977	D	49271	D		0	-2	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350719000025	"2019-03-05 16:22:43"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11319	33.8091	382685	A	45535	D		0	33	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350719000025	"2019-03-05 16:22:43"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	1538	175.61	270088	D	45535	D		0	-3	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1252013	4	1000697	1	000112760219001142	"2019-01-04 13:50:45"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	3500	38.09	133315	A	21323	D		0	20	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760219001142	"2019-01-04 13:50:45"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	708	188.65	133564	D	21323	D		0	-3	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760218018519	"2018-05-23 11:43:25"	form4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	2090	195.768	409155	D	17932	D		0	-10	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1252013	3	1053507	2	000133867818000025	"2018-03-15 16:22:59"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	5000	37.7	188500	A	35754	D		0	16	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000133867818000025	"2018-03-15 16:22:59"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	845	146.83	124071	D	35754	D		0	-2	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1252013	4	1000697	1	000112760218000623	"2018-01-03 16:23:48"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	3500	76.75	268625	A	20022	D		0	21	0																	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252013	4	1000697	1	000112760218000623	"2018-01-03 16:23:48"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	1386	194.07	268981	D	20022	D		0	-6	0																	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Reed Joann A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
