sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1272769	11	1598665	7178	000095017024054552	"2024-05-07 16:20:56"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	50000	8.35	417500	A	120533	D	"See Footnote"	0	71	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024032865	"2024-03-18 16:35:09"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	20000	8.14	162800	A	70533	I	"See Footnote"	0	40	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017024032858	"2024-03-18 16:30:42"	ownership.xml	4/A	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	40871	7.34	299993	A	50533	I	"See Footnote"	0	423	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1272769	11	1598665	7178	000095017023070896	"2023-12-15 20:15:23"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	40871	7.34	299993	A	50533	D		0	423	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1272769	9	1010612	1	000112760217018166	"2017-05-16 08:58:41"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	14164	32.75	463871	D	25900	I	"By Paul Whiting Revocable Trust,By Paul "	0	-35	4979	0								-1	10	11	11	15	22	11	35	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	9	1010612	1	000112760216060771	"2016-08-22 10:15:44"	form4a.xml	4/A	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	13700	29.6116	405679	D	38340	I	"By Paul Whiting Roth Ira,By Paul And Gai"	0	-26	4437	0	-1	-1	-1	-5	-6	-3		-1	-3	-4	-2	2	0	18	45	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	9	1010612	1	000112760216060648	"2016-08-18 17:48:31"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	13700	29.6116	405679	D	38340	I	"By Paul Whiting Revocable Trust,By Paul "	0	-26	4613	0	0	0	-1	-7	-9	-4		-2	-3	-5	2	2	1	15	43	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1272769	6	350563	1	000140440915000070	"2015-11-24 16:25:32"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	2100	26.269	55165	A	135374	D	"By limited partnership,By Trust,By Spous"	0	2	32767	0	0	0	0	1	5	6		0	-1	-2	-1	27	41	40	68	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1272769	9	1010612	1	000112760213031836	"2013-11-18 09:44:28"	form4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	14000	20.6234	288727	D	58187	I	"By Paul Whiting Revocable Trust,By Paul "	1	-19	4709	0	0	0	4	1	-5	-3	12	1	4	8	20	22	29	45	32	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1272769	6	350563	1	000140440913000050	"2013-05-09 16:23:36"	edgar.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	41920	18.9907	796083	D	120172	M	"By Trust,By limited partnership,By Spous"	0	-26	32767	-2	1	1	2	-5	-4	-4	1	0	0	4	8	13	9	12	10	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440913000048	"2013-05-07 16:14:26"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	43714	18.9548	828590	D	162092	D	"By limited partnership,By Spouse,By Trus"	0	-21	32767	1	0	0	-2	-8	-6	-7	-2	-1	0	2	9	9	8	11	8	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1272769	9	1010612	1	000112760212010013	"2012-03-07 15:28:29"	form4a.xml	4/A	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	10000	13.8	138000	A	64172	I	"By Paul And Gail Whiting Investment, Ltd"	0	18	4013	0	1	1	4	10	4	-7	2	7	-14	-15	-17	-10	3	-20	-39	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	9	1010612	1	000112760212009168	"2012-03-02 13:35:23"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	10000	13.8	138000	A	64172	I	"By Paul Whiting Revocable Trust,By Paul "	0	18	3227	0	1	9	8	15	9	-2	7	-20	-21	-21	-20	-8	-13	-24	-43	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	9	1010612	1	000114036110032802	"2010-08-11 16:09:43"	doc1.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	10187	12.459	126920	A	96043	I	"Roth IRA,By Family Limited Partmership"	0	12	12124	-2	0	0	3	15	53	66	2	5	-22	-18	-14	-36	-47	-42	-38	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"C/o Sykes Enterprises Incorporated"	"400 N. Ashley Dr., Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	3	1010612	1	000089706909001508	"2009-11-17 14:57:56"	form4a_paulwhitingex.xml	4/A	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	25000	8.676	216900	A	78553	D		0	47	9918	0	0	0	-2	2	-8	-30	-33	3	3	8	15	27	56	57	36	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"2910 Bay to Bay Blvd #200"		Tampa	FL	33629		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272769	3	1010612	1	000089706909001508	"2009-11-17 14:57:56"	form4a_paulwhitingex.xml	4/A	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	48918	25.4108	1243047	D	78553	D		1	-38	9918	0	0	0	-2	2	-8	-30	-33	3	3	8	15	27	56	57	36	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Whiting Paul L"	"2910 Bay to Bay Blvd #200"		Tampa	FL	33629		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
