sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1316599	13	314203	4	000117911019006785	"2019-05-29 16:33:41"	edgar.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	1724284	1.55	2672640	A	80917379	D	"by corporation,by wife"	0	2	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"McEwen Robert Ross"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1316599	13	314203	4	000117911017008192	"2017-05-30 16:45:03"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	405740	0	0	A	79193095	I	"by corporation,by wife"	0	1	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"McEwen Robert Ross"	"150 King Street West"	"Suite 2800"	Toronto	A6	M5H1J9	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1316599	10	314203	4	000110465915000970	"2015-01-07 15:08:52"	a4a.xml	4/A	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	1000000	0.91	910000	A	74673564	D	"By 2190303 Ontario, Inc.,By Evanachan Lt"	0	1	6633	0	-7	-10	-6	-6	-21	-34	-6	14	28	30	-13	-31	-56	-41	-66	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"McEwen Robert Ross"	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1316599	10	314203	4	000110465914088264	"2014-12-22 17:15:29"	a4.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	1000000	0.91	910000	A	74673564	D	"By 2190303 Ontario, Inc.,By Evanachan Lt"	0	1	6750	-1	3	3	12	39	17	2	11	3	-16	-37	-32	-54	-66	-46	-74	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"McEwen Robert Ross"	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1316599	9	314203	4	000110465914087640	"2014-12-18 17:03:49"	a4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	200000	0	0	A	73673564	I	"By Evanachan Ltd. corporation,By 2190303"	0	0	4362	10	-6	-6	-2	37	6	-6	-8	-17	-25	-37	-22	-61	-70	-49	-76	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"McEwen Robert Ross"	"150 King Street West, Suite 2800"		Toronto	A6	"MSH 1J9"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1316599	11	314203	4	000110465913069244	"2013-09-11 15:31:13"	a4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	45000	0	0	A	73473564	D	"By Corporation"	0	0	9080	0	-1	-8	-2	-17	-31	28	-9	0	-8	4	33	15	-6	-35	-57	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"McEwen Robert Ross"	"181 Bay Street, Bay Wellington Tower"	"Suite 4750, P.O. Box 792"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	78	1316599	6	314203	2	000112329211000170	"2011-02-25 15:10:01"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	3050000	6.5	19825000	A	28477527	I	"By 2190303 Ontario Inc."	0	12	0	0																C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"McEwen Robert Ross"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1316599	6	314203	2	000112329210000023	"2010-01-12 17:09:37"	edgar.xml	4	2010-01-08	0	0	1	000000000000000000	1	"Common Stock"	2010-01-08	S	0	9110227	2.61372	23811591	D	50855054	I	"See Footnote 2,By 2190303 Ontario Inc."	0	-15	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"McEwen Robert Ross"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1316599	6	314203	2	000112329209000521	"2009-05-21 18:02:23"	edgar.xml	4/A	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	4000000	2	8000000	A	16317300	I	"By 2190303 Ontario"	0	32	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"McEwen Robert Ross"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1316599	6	314203	2	000112329209000517	"2009-05-20 16:02:28"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	4000	2	8000	A	12321300	I	"By 2190303 Ontario Inc."	0	0	0																	C		0	0000		"U S Gold Corp"	UXG	6795	840796160	CO	0004-12-31	67	h	"McEwen Robert Ross"	"99 George Street, 3Rd Floor"		Toronto	A6	"M5A 2N4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
