sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1708704	2	763532	1	000089225123000162	"2023-10-10 16:40:05"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Shares"	2023-10-06	M	0	5322	16.18	86110	D	165378	D		0	3	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000139	"2023-08-31 15:35:27"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Shares"	2023-08-29	S	0	7155	15.7225	112494	D	203462	D		0	-3	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000129	"2023-08-24 16:14:48"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Shares"	2023-08-22	S	0	3146	15.96	50210	D	207471	D		0	-1	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000063	"2023-05-23 16:49:39"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Shares"	2023-05-19	M	0	50000	9.15	457500	A	175756	D		0	40	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000063	"2023-05-23 16:49:39"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Common Shares"	2023-05-19	S	0	25004	13.2598	331549	D	175756	D		1	-12	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000143774922022755	"2022-09-19 18:44:37"	rdgdoc.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Shares"	2022-09-15	M	0	5512	4.94	27229	A	150760	D		0	4	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000143774922022755	"2022-09-19 18:44:37"	rdgdoc.xml	4	2022-09-15	0	1	0	000000000000000000	3	"Common Shares"	2022-09-15	S	0	4865	8.3	40380	D	150760	D		0	-3	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000143774922022557	"2022-09-15 18:42:44"	rdgdoc.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Common Shares"	2022-09-13	M	0	19902	4.94	98316	A	130858	D		0	18	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000143774922022557	"2022-09-15 18:42:44"	rdgdoc.xml	4	2022-09-13	0	1	0	000000000000000000	3	"Common Shares"	2022-09-13	S	0	14130	8.6	121518	D	130858	D		0	-10	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000156761918001543	"2018-08-21 13:45:48"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Shares"	2018-08-17	P	0	9745	5.14	50089	A	58526	D		0	20	0	0																C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
