sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1698715	1	1691433	1	000089924321004504	"2021-02-02 21:04:22"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	9143	0	0	A	5500	D		0	-251	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Bisat Amer"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728914	1	1691433	1	000089924321004484	"2021-02-02 20:56:03"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	3571	0	0	A	15000	D		0	31	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Wuertz Robert"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728910	1	1691433	1	000089924321004436	"2021-02-02 20:40:50"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	691	0	0	A	9	D		0	-101	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Slaven Trevor"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1728909	1	1691433	1	000089924321004295	"2021-02-02 19:26:16"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	705	0	0	A	300	D		0	-174	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Caplain Jacob"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320033539	"2020-12-11 13:34:57"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	26214	8.94912	234592	A	343413	D		0	8	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320022271	"2020-08-13 14:27:09"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	15000	8.55	128250	D	317199	D		0	-5	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320022097	"2020-08-12 15:38:37"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	31669	8.517	269725	D	332199	D		0	-9	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320021995	"2020-08-11 14:59:46"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	18373	8.511	156373	D	363868	D		0	-5	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320021852	"2020-08-10 13:48:45"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	9270	8.58212	79556	D	382241	D		0	-2	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320021725	"2020-08-07 10:54:49"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	9224	8.519	78579	D	391511	D		0	-2	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436848	1	1691433	1	000089924320021650	"2020-08-06 16:18:21"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	10332	8.509	87915	D	400735	D		0	-3	0																	C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Rieder Richard M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
