sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1017427	4	815556	1	000141588923015727	"2023-12-04 12:51:34"	form4-12042023_051229.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	25000	23	575000	A	306858	D	"Owned by Spouse,By 401(K) Plan"	0	9	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000141588923015727	"2023-12-04 12:51:34"	form4-12042023_051229.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	19500	60.023	1170449	D	306858	D	"Owned by Spouse,By 401(K) Plan"	0	-6	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000141588923015143	"2023-11-15 14:19:44"	form4-11152023_071136.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	25000	23	575000	A	305188	D	"By 401(K) Plan,Owned by Spouse"	0	9	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000141588923015143	"2023-11-15 14:19:44"	form4-11152023_071136.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	20000	60.2064	1204128	D	305188	D	"By 401(K) Plan,Owned by Spouse"	0	-6	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000141588922009696	"2022-09-16 07:35:03"	form4-09162022_040955.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	5000	47.85	239250	A	303271	D	"By 401(K) Plan,Owned by Spouse"	1	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911021010824	"2021-12-10 16:20:48"	edgar.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	50000	23	1150000	A	307962	D	"By Family Trust,By 401(K) Plan"	0	19	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911021010077	"2021-11-12 10:54:13"	edgar.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	99868	23	2296964	A	290644	D	"By Family Trust,By 401(K) Plan"	0	52	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000117911021008148	"2021-08-12 12:05:34"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	99094	22.2312	2202974	A	257466	D	"By Family Trust,By 401(K) Plan"	0	63	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1017427	5	39368	1	000122520821010609	"2021-07-13 11:43:44"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	1351	64.84	87599	A	1351	D		0	32767	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Florness Daniel L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1017427	4	815556	1	000117911020005705	"2020-05-11 16:06:40"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	12500	27	337500	A	229132	D	"Held in 401(K) Plan,By family trust"	0	6	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
