sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1632901	5	1035267	1	000103526724000139	"2024-04-24 13:18:54"	edgardoc.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	5318	180.265	958650	A	298	D		0	-106	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000139	"2024-04-24 13:18:54"	edgardoc.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	5318	370.658	1971160	D	298	D		0	-95	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000097	"2024-03-01 18:11:03"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1605	383.48	615485	D	298	D		0	-84	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000081	"2024-02-29 17:00:50"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	3256	0	0	A	1903	D		0	-241	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000070	"2024-02-27 15:58:42"	edgardoc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1710	0	0	A	298	D		0	-121	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000070	"2024-02-27 15:58:42"	edgardoc.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	843	386.46	325786	D	298	D		0	-74	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000045	"2024-02-13 12:29:13"	edgardoc.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	838	0	0	A	298	D		0	-155	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000045	"2024-02-13 12:29:13"	edgardoc.xml	4	2024-02-10	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	481	386.09	185709	D	298	D		0	-62	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000015	"2024-01-29 17:32:24"	edgardoc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4318	179.67	775816	A	189	D		0	-105	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526724000015	"2024-01-29 17:32:24"	edgardoc.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	4318	370.148	1598298	D	189	D		0	-96	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000213	"2023-11-17 15:00:28"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	8819	173.013	1525799	A	189	D		0	-102	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000213	"2023-11-17 15:00:28"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	8819	300	2645700	D	189	D		0	-98	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1632901	6	906709	1	000120919123050223	"2023-09-20 20:09:30"	doc4.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	4359	0.69	3008	D	27418	D		0	-14	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Curet Myriam"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000094	"2023-04-24 17:08:41"	edgardoc.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	8000	172.348	1378787	A	327	D		0	-104	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000094	"2023-04-24 17:08:41"	edgardoc.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	9623	299.759	2884579	D	327	D		0	-97	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000075	"2023-03-01 18:23:39"	edgardoc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3259	0	0	A	1950	D		0	-249	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000075	"2023-03-01 18:23:39"	edgardoc.xml	4	2023-02-28	0	1	0	000000000000000000	4	"Common Stock"	2023-03-01	S	0	1253	228.47	286273	D	1950	D		0	-39	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1632901	5	1035267	1	000103526723000053	"2023-02-27 18:30:43"	edgardoc.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1710	0	0	A	1445	D		0	-645	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
