sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1379384	7616	000120919114074427	"2014-12-11 14:13:04"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	1239	13.2601	16429	D	0	D		0	-100	2714	0	1	0	1	2	3	2	0	-2	-2	-2	-3	0	-2	10	7	C		0	0000		"Blackrock Credit Allocation Income Trust"	BTZ	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1379384	7594	000120919114029494	"2014-04-28 17:15:32"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	210	13.07	2745	D	366	D		0	-36	3084	0	0	0	1	1	2	4	7	1	1	1	2	7	10	3	19	C		0	0000		"Blackrock Credit Allocation Income Trust"	BTZ	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	2	1379384	7822	000091957411004063	"2011-07-06 16:48:49"	p1209837.xml	4/A	2009-12-17	1	0	0	000000000000000000	1	"Preferred Shares"	2011-01-05	S	0	1841	0	0	D	588	D		1	-76	1819	0	0	0	0	0	-8	1	14	0	0	0	1	5	6	14	55	P		0	0000		"Blackrock Credit Allocation Income Trust IV"	BTZ	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1379384	140	000093244011000156	"2011-03-17 19:06:12"	edgar.xml	4	2010-01-21	0	0	0	000000000000000000	1	"Common Stock"	2010-01-21	S	0	10738	11.91	127889	D	0	I	"By Subsidiary"	1	-100	2569	0	0	0	0	1	5	2	15	0	1	1	1	4	-4	8	151	C		0	0000		"Blackrock Credit Allocation Income Trust IV"	BTZ	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1421307	2	1379384	7809	000091957411002107	"2011-03-10 16:35:10"	p1178158.xml	4/A	2009-12-17	0	0	0	000000000000000000	1	"Preferred Shares"	2011-01-05	S	0	1243	0	0	D	1186	D		0	-51	2518	0	0	0	0	1	6	4	17	0	-1	1	1	-2	-6	8	177	P		0	0000		"Blackrock Credit Allocation Income Trust IV"	BTZ	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	2	1379384	7810	000091957411000400	"2011-01-28 16:19:32"	p1161704.xml	4	2010-12-17	0	0	0	000000000000000000	1	"Preferred Shares"	2011-01-05	S	0	1243	100	124300	D	1186	D		0	-51	2916	0	0	0	0	2	4	6	15	0	1	1	4	-6	1	13	73	P		0	0000		"Blackrock Credit Allocation Income Trust IV"	BTZ	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	1	1379384	140	000118143111004528	"2011-01-20 17:21:42"	rrd298257.xml	4	2011-01-05	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-01-05	S	0	956	25000	23900000	D	0	I	"By Subsidiary"	1	-100	2874	0	0	0	2	1	4	8	13	-1	0	0	-3	-6	2	10	84	AP		0	0000		"Blackrock Credit Allocation Income Trust IV"	BTZ	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1379384	140	000006510009000073	"2009-11-16 17:12:27"	primary_doc.xml	4	2009-09-04	1	0	0	000000000000000000	1	"Common Stock"	2009-09-30	S	0	68	11.3541	772	D	0	I	"By Subsidiary"	1	-100	1747	0	0	0	-2	1	8	16	24	-1	0	1	1	6	30	50	-14	C		0	0000		"Blackrock Credit Allocation Income Trust IV"	BTZ	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1379384	126	000007085809000393	"2009-10-09 16:31:55"	primary_doc.xml	4	2009-10-06	0	0	0	000000000000000000	1	"Common Stock"	2009-10-02	S	0	2000	10.9705	21941	D	0	I	"By Subsidiary"	0	-100	1841	0	-1	-1	-2	-1	4	14	27	3	1	1	5	21	63	80	-23	C		0	0000		"Blackrock Preferred & Equity Advantage Trust"	BTZ	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1379384	126	000007085809000317	"2009-07-28 15:21:05"	primary_doc.xml	4	2009-07-23	0	0	0	000000000000000000	1	"Common Stock"	2009-07-23	S	0	305	10.0134	3054	D	0	B	"By Subsidiary"	0	-100	1197	0	1	1	5	7	12	21	35														"Blackrock Preferred & Equity Advantage Trust"	BTZ	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
