sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1077883	4	1036848	1	000114036108013278	"2008-05-21 17:02:54"	doc1.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	4600	12.416	57114	D	0	D		0	-100	136	-3	1	1	-4	12	-2	-8	-22	-2	-3	-11	-19	-21	-41	-28	137	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	5	1036848	1	000114036107021736	"2007-11-13 16:54:45"	doc1.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	6830	17.9885	122862	D	4600	D		0	-60	210	-2	3	3	16	10	-20	-33	-32	36	19	19	31	30	-3	221	453						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"SVP,  COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	4	1036848	1	000107788305000007	"2005-08-30 13:17:43"	mja82905_ex.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	200	3.65	730	A	11430	D		0	2	8	0	0	3	3	20	-16	3	46	0	-2	-1	-3	13	2	52	15	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	3	1036848	1	000107788305000004	"2005-06-01 18:21:06"	mjaf41jun05_ex.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	300	3.21	963	A	11230	D		0	3	30	0	0	0	14	6	14	-5	70	3	5	0	4	-10	11	23	-8	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlinggame	CA	94010		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	3	1036848	1	000107788305000002	"2005-02-24 14:02:25"	mjaf424feb05_ex.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	P	0	400	3.5475	1419	A	10930	D		0	4	44	0	1	1	10	3	-13	3	6	0	1	43	36	25	67	15	36	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlinggame	CA	94010		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	3	1036848	1	000107788304000008	"2004-11-10 12:23:14"	mjaf410nov04_ex.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	200	3.1	620	A	10530	D		0	2	6	0	0	-1	-1	-14	9	4	9	1	-2	15	24	27	17	-11	-20	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlinggame	CA	94010		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	3	1036848	1	000107788304000006	"2004-08-09 17:52:12"	mjaf46aug04_ex.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-06	P	0	400	2.45	980	A	10330	D		0	4	1	0	-1	-1	-1	-3	24	23	49	7	2	-2	-2	-12	-24	-26	-40	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlinggame	CA	94010		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	2	1036848	1	000107788304000004	"2004-05-03 16:54:53"	mjaf403may04_ex.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	283	2.78	787	A	9930	D		0	3	5	-1	0	0	-1	-5	-15	11	10	-2	-2	-1	-15	-12	-20	-5	-46	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlinggame	CA	94010		1	1	1	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	2	1036848	1	000107788304000002	"2004-01-29 17:50:51"	mjaf429jan04_ex.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock"	2004-01-29	P	0	600	3.24	1944	A	9047	D		0	7	4	6	-1	-1	-1	-3	-13	-28	-27	-8	-11	-4	5	-13	-10	-9	-32	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlinggame	CA	94010		1	1	1	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	1	1036848	1	000107788303000006	"2003-08-11 18:57:09"	mja_ex.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	P	0	300	3.12	936	A	9047	D		0	3	13	2	0	0	1	24	9	3	-24	-5	-10	-27	-37	-4	1	-25	-41	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Ave"	"Ste 310"	Burlingame	CA	94010		1	1	0	0	"SVP ,  COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
