sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1627771	1468	1501134	1	000089924319005552	"2019-03-01 19:20:02"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	5000	19.7079	98540	D	88811	D		0	-5	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1468	1501134	1	000089924319001528	"2019-01-18 17:37:14"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	3000	15	45000	D	93811	D		0	-3	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1468	1501134	1	000089924318029505	"2018-11-20 19:46:46"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2000	12.9	25800	D	96811	D		0	-2	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1468	1501134	1	000089924318024957	"2018-09-20 19:00:30"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	645	16.5819	10695	D	98811	D		1	-1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1468	1501134	1	000089924318013120	"2018-05-16 20:40:44"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	5014	6.96	34897	D	54456	D		0	-8	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1467	1501134	1	000089924317024046	"2017-10-11 17:51:45"	doc4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Stock"	2017-10-09	S	0	2497	10	24970	D	52168	D		1	-5	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"1400 16Th St."	"San Francisco"	CA	94103		0	1	0	0	"VP Fin., Principal Acct. Offic"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1328	1501134	1	000089924317004276	"2017-02-15 20:21:10"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	1264	9.5477	12068	D	54665	D		0	-2	2437	3	-5	-5	0	2				11	8	11	12	9	4	51	-45	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"VP Fin., Principal Acct. Offic"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1330	1501134	1	000110465916145693	"2016-09-20 16:01:02"	a4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	1000	3.42	3420	A	8812	D		0	13	1084	1	5	5	7	-3	-8	26		1	-9	-5	-17	-1	-15	-25		C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"VP Fin., Principal Acct. Offic"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1330	1501134	1	000110465916145693	"2016-09-20 16:01:02"	a4.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	1000	8	8000	D	8812	D		0	-10	1084	1	5	5	7	-3	-8	26		1	-9	-5	-17	-1	-15	-25		C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"VP Fin., Principal Acct. Offic"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627771	1331	1501134	1	000110465916140254	"2016-08-17 16:00:52"	a4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	1000	2.82	2820	A	8812	D		0	13	628	0	-2	-2	-1	-11	-2	15		-1	2	-2	8	4	25	0		C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Dumond Patty"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"VP Fin., Principal Acct. Offic"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
