sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231678	5	885322	1	000132791407000124	"2007-09-28 12:45:31"	edgardoc.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-27	S	0	7500	27.89	209175	D	64470	D	401K,ESOP,espp	0	-10	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000061	"2007-04-16 11:05:52"	edgardoc.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	2000	27.8177	55635	D	73476	D	401K,ESOP,espp	0	-3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791407000010	"2007-01-12 14:54:42"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-01-12	S	0	3000	28.9329	86799	D	67215	D	401K,ESOP,espp	0	-4	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	5	885322	1	000132791406000098	"2006-10-10 17:20:15"	edgardoc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-10-10	S	0	1000	28.8445	28845	D	69007	D	401K,ESOP,espp	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	1	"SVP-Residential Lending"	"SVP-Residential Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	4	885322	1	000132791406000024	"2006-04-07 15:42:15"	edgardoc.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-04-07	S	0	1700	28.92	49164	D	67495	4		0	-2	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	0	"SVP-Residential Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	4	885322	1	000132791406000020	"2006-02-24 11:22:22"	edgardoc.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-02-23	S	0	2500	31.37	78425	D	66195	4		0	-4	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	0	"SVP-Residential Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	4	885322	1	000132791405000060	"2005-08-31 15:09:38"	edgardoc.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-08-31	S	0	1500	30.02	45030	D	65070	D	401K,ESOP,espp	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	0	"SVP-Residential Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	4	885322	1	000123169105000004	"2005-04-04 15:50:15"	edgardoc.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-04-04	S	0	5000	27.35	136750	D	58693	D	401K,ESOP,espp	0	-8	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	0	"SVP-Residential Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	4	885322	1	000123168204000015	"2004-10-01 16:21:19"	edgardoc.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-10-01	S	0	2000	26	52000	D	61846	D	401K,ESOP,espp	0	-3	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	0	"SVP-Residential Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231678	4	885322	1	000123167804000008	"2004-04-02 15:29:45"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-04-02	S	0	1200	25.9183	31102	D	57956	D	401K,ESOP,espp	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Bertucci Donald F"	"1531 Sellery St."		Middleton	WI	53562		0	1	0	0	"SVP-Residential Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
