sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1561629	4	1632790	2	000163279016000158	"2016-12-08 16:40:05"	edgardoc.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	29833	45.3	1351435	D	0	D		0	-100	32767	0	0	0	1	7	24			1	3	2	-8	-7	-8	33		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	4	1632790	2	000163279016000151	"2016-11-16 16:37:04"	edgardoc.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	10216	0	0	A	29833	D		0	52	32767	1	-3	-3	-2	-1	24			-2	-3	-10	-11	-12	5	20		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	4	1632790	2	000163279016000138	"2016-11-14 10:03:00"	edgardoc.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	9691	0	0	A	24516	D		0	65	32716	0	-1	-1	-4	2	22			-4	-4	-9	-10	-12	4	26		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	4	1632790	2	000089924316033028	"2016-11-09 16:30:32"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	3231	0	0	A	19472	D		0	20	24856	0	-4	-4	-6	-3	16	20		0	-1	-5	-3	-9	9	16		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	4	1632790	2	000163279016000111	"2016-07-12 19:29:47"	edgardoc.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	14669	0	0	A	17791	D		0	470	32767	-3	0	0	0	2	0	-3		-1	1	0	10	21	62	41		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	4	1632790	2	000163279015000026	"2015-11-09 10:49:46"	edgardoc.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	7438	0	0	A	8079	D		0	1160	15029	0	0	-1	-12	-16	-10	11	14	-5	-6	-4	2	-1				C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	1	1096752	1	000109675214000149	"2014-12-11 14:52:13"	edgardoc.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-12-10	M	0	6000	0	0	A	3122	D		0	-208	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Global Bus Transformation"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	1	1096752	1	000109675214000147	"2014-12-05 15:17:23"	edgardoc.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-12-03	S	0	5595	130.133	728091	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Global Bus Transformation"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	1	1096752	1	000109675214000131	"2014-11-14 16:23:04"	edgardoc.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-11-12	M	0	5076	0	0	A	5595	D		0	978	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Global Bus Transformation"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561629	1	1096752	1	000109675214000116	"2014-11-10 17:51:25"	edgardoc.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-11-07	M	0	3453	0	0	A	2301	D		0	-300	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hamm Brian K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Global Bus Transformation"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
