sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1344648	12	1309402	7	000130940219000158	"2019-12-04 17:11:45"	certent-form4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	136336	14.6457	1996734	D	170900	D	"By Wife"	1	-44	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	12	1309402	7	000130940217000154	"2017-11-20 10:42:32"	certent-form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	102653	16.3712	1680553	A	293030	D	"By Wife"	1	54	0	0																C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	11	1309402	7	000130940216000164	"2016-05-12 19:30:39"	certent-form4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	6500	14.94	97110	A	125807	D		0	5	11830	-3	-3	-3	3	25	42	65		-1	-15	-13	-2	5	-27	-49	-41	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	11	1309402	3	000130940214000029	"2014-03-07 18:08:08"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	13000	28	364000	D	126104	I	"By Wife"	0	-9	28490	-2	-2	-2	-3	3	9	62	-7	3	9	14	27	68	70	171	168	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	10	1309402	3	000130940213000108	"2013-08-08 17:50:39"	f4forwh.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	331595	16.95	5620535	D	139104	D	"By Wife"	0	-70	10295	4	0	0	-2	-2	-8	36	140	-1	-8	2	32	22	100	268	51	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	10	1309402	3	000130940213000091	"2013-06-11 14:44:38"	f4forwh.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	385550	14.2508	5494396	D	470699	D	"By Wife"	0	-45	7222	0	-4	-6	-3	-3	15	20	116	-1	-9	-8	16	27	84	108	37	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	10	1309402	3	000130940213000062	"2013-03-15 17:41:46"	f4forwh.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	11100	11.4793	127420	D	928234	D	"By Wife"	1	-1	5388	5	-1	-1	-4	-9	23	50	152	-4	6	10	40	36	120	3	-11	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Hoovestol Wayne"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	5	1309402	2	000107878208000307	"2008-03-10 17:58:07"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-30	P	0	5300	9.439	50027	A	881592	D		1	1	95	-9	0	0	-2	14	-5	-24	-77	3	4	-1	-18	-3	-42	-55		C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-11-30	28	d	"Hoovestol Wayne"	"2877 Paradise Rd. Unit 1801"		"Las Vegas"	NV	89109		1	1	1	0	"CEO, COO"		0	1	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	6	1309402	2	000107878207000589	"2007-06-04 10:59:44"	primary_doc.xml	4	2007-05-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-30	P	0	2000	19.64	39280	A	718367	D		0	0	162	0	1	0	0	-11	-15	-49	-55	-1	-2	-5	-11	-5	-14	-43		C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-11-30	28	d	"Hoovestol Wayne"	"3087 Red Springs Dr"		"Las Vegas"	NV	89135		1	1	1	0	"CEO, COO"		0	1	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344648	5	1309402	2	000107878207000190	"2007-03-05 14:10:07"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	182000	22	4004000	A	716367	D		0	34	167	0	2	1	2	1	-5	-19	-57	6	-6	-8	-10	-10	-24			C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-11-30	28	d	"Hoovestol Wayne"	"2877 Paradise Rd. Unit 1801"		"Las Vegas"	NV	89109		1	1	1	0	"CEO, COO"		0	1	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
