sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408408	5	1420720	4	000140840820000047	"2020-08-11 17:08:26"	ownership.xml	4	2020-08-07	1	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	24484904	3.2651	79945683	D	8629693	D		1	-74	0																	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1420720	4	000140840820000039	"2020-08-06 17:33:02"	ownership.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	4268137	4.26901	18220726	D	33114597	D		1	-11	0																	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1420720	4	000140840818000014	"2018-06-28 18:03:48"	ecl_ibioform406282018.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Shares"	2018-06-26	P	0	1683334	0.9	1515001	A	6257734	D		0	37	0																	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1094038	5	000140840818000007	"2018-05-16 17:28:42"	ecl_tpivf4052018.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	1300000	2.4	3120000	A	5300002	D		0	32	0																	C		0	0000		"Tapimmune Inc."	TPIV	2834	880277072	NV	0004-12-31	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1420720	5	000140840817000036	"2017-12-04 17:14:37"	ecl-ibiof412042017.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	12000000	0.2	2400000	A	45744000	D		0	36	0																	C		0	0000		"Ibio, Inc."	IBIOU	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1130166	2	000140840817000016	"2017-07-21 17:37:31"	cyccform4_07192017.xml	4	2017-07-19	0	1	0	000000000000000000	0	"Common Stock"	2017-07-19	P	0	850000	2	1700000	A	2167261	D		0	65	0																	C		0	0000		"Cyclacel Pharmaceuticals, Inc."	CYCC	2834	911766850	DE	0004-12-31	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	6	1420720	4	000140840816000077	"2016-04-11 14:58:47"	ibio_form4.xml	4	2016-04-07	0	0	0	000000000000000000	0	Common	2016-04-07	P	0	6500000	0.622	4043000	A	33744000	D		0	24	66	0	2	2	7	23	21	-2	-27	0	0	0	-10	4	-16	-47	19	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"		KY1-9006		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1420720	4	000140840816000061	"2016-01-27 12:12:45"	ibio_form4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	3500000	0.622	2177000	A	27244000	D		0	15	117	0	-2	13	9	15	16	13	-27	-7	0	-4	0	-17	-18	17	-5	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	4	1061983	384	000140840814000008	"2014-02-27 15:33:16"	primary_doc.xml	4	2014-02-25	1	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	500000	8	4000000	A	2883845	D		0	21	8632	0	3	-2	6	-6	-48	-56	-20	0	5	46	7	58	-10	67	59	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0004-12-31	28	d	"Eastern Capital Ltd"	"P. O. Box 31363"		"Grand Cayman"	E9	KY1-1206	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	3	1420720	4	000140840813000010	"2013-04-30 15:37:17"	primary_doc.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	4460000	0	0	A	14460000	D		0	45	74	0	2	10	2	5	21	-19	5	0	-16	-34	-25	-37	-56	-77	-86	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, # 773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
