sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1410196	2	1845815	1	000095010323003384	"2023-02-28 19:53:03"	dp189923_4-levine.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	35741	5.57	199077	D	1151430	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010323002860	"2023-02-23 19:37:00"	dp189386_4-levine.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	8014	5.67	45439	D	1187171	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010323002101	"2023-02-09 17:12:11"	dp188645_4-levine.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	5050	6	30300	D	1195185	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322020989	"2022-12-13 17:43:29"	dp185638_4-levine.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	40000	0.62	24800	A	1200235	D		0	3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322020074	"2022-11-23 17:12:38"	dp184772_4-levine.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	7536	5.36	40393	D	1160235	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322019483	"2022-11-09 20:13:18"	dp184146_4-levine.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	4555	6.74	30701	D	1165214	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322014482	"2022-08-25 19:41:23"	dp179183_4a-levine89.xml	4/A	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	4566	5.53	25250	D	1215761	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322014480	"2022-08-25 19:40:19"	dp179184_4a-levine818.xml	4/A	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	38592	6.51	251234	D	1169769	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322014478	"2022-08-25 19:39:22"	dp179174_4-levine.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	7400	6.21	45954	D	1208361	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010322014208	"2022-08-18 18:24:46"	dp178857_4-levine.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	36965	6.8	251362	D	1178854	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
