sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1325443	1	1127393	2	000118143107013782	"2007-02-23 13:18:11"	rrd148329.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	1000	5.75	5750	D	13069	I	"By IMed-Pro"	0	-7	0	0																C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107013625	"2007-02-22 18:53:52"	rrd148120.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	4600	5.75	26450	D	14069	I	"By IMed-Pro"	0	-25	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107012139	"2007-02-15 19:37:04"	rrd147463.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	1585	5.75	9114	D	18669	I	"By IMed-Pro"	0	-8	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107010433	"2007-02-12 14:36:55"	rrd146557.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	2000	5.625	11250	D	20254	D		0	-9	0	0																C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107010133	"2007-02-09 17:10:48"	rrd146505.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	23388	5.21732	122023	D	22254	D		0	-51	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107010127	"2007-02-09 17:04:44"	rrd146514.xml	4/A	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	9400	4.95691	46595	D	45642	D		0	-17	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107009834	"2007-02-08 20:29:20"	rrd146271.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	9400	4.95691	46595	D	45642	D		0	-17	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107009270	"2007-02-07 17:22:04"	rrd145981.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	35000	0.8	28000	A	55042	D		0	175	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	1	1127393	2	000118143107009270	"2007-02-07 17:22:04"	rrd145981.xml	4	2007-02-06	0	1	0	000000000000000000	2	"Common Stock"	2007-02-06	S	0	600	4.95	2970	A	55042	D		0	-1	0																	C		0	0000		"Hemosense Inc"	HEM	3841	0	DE	0004-09-30	38	d	"Ayers Gregory M"	"C/o Hemosense"	"651 River Oaks Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325443	3	1125294	1	000118143106050953	"2006-09-01 19:16:04"	rrd129432.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	300	2.25	675	D	32791	D	"by Spouse"	0	-1	0																	C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Ayers Gregory M"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
