sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1492144	5	1490281	1	000149028123000009	"2023-02-22 19:06:06"	wf-form4_167711073107507.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	8289	0	0	A	145823	D		0	6	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028123000002	"2023-01-04 20:21:34"	wf-form4_167288167795226.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	20274	0	0	A	141207	D		0	17	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000144	"2022-11-22 17:56:41"	wf-form4_166915778806236.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	8289	0	0	A	130892	D		0	7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000119	"2022-08-23 18:27:54"	wf-form4_166129365413614.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	8289	0	0	A	126276	D		0	7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000099	"2022-07-06 18:32:01"	wf-form4_165714670683446.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	0	14750	0	0	A	121660	D		0	14	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000071	"2022-06-07 19:25:52"	wf-form4_165464433755152.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Common Stock"	2022-06-05	M	0	3681	0	0	A	113445	D		0	3	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000061	"2022-05-24 17:54:45"	wf-form4_165342925586863.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	11212	0	0	A	111395	D		0	11	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000033	"2022-03-17 18:55:42"	wf-form4_164755771849388.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1812	0	0	A	105151	D		0	2	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000029	"2022-03-03 17:09:49"	wf-form4_164634533964877.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	8289	0	0	A	104142	D		0	9	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028122000007	"2022-01-04 21:16:29"	wf-form4_164134897095121.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	35477	0	0	A	99526	D		0	55	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
