sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1453440	3	720005	1	000122520821015051	"2021-12-16 16:23:24"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	1	"Common Stock"	2021-12-14	M	0	2507	0	0	A	62035	M	"Rose Allison Holdings Inc."	0	4	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520821012752	"2021-10-04 16:11:00"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	7500	0	0	A	56344	D	"Rose Allison Holdings Inc."	0	15	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520821003418	"2021-02-23 12:36:23"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	117.988	1179875	D	32563	I	"Rose Allison Holdings Inc."	0	-23	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520821001382	"2021-02-02 12:27:49"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	12500	55.49	693625	A	42563	D	"Rose Allison Holdings Inc."	0	42	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520821001382	"2021-02-02 12:27:49"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	7000	100.951	706660	D	42563	D	"Rose Allison Holdings Inc."	0	-14	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520820014801	"2020-12-17 14:20:47"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	1255	0	0	A	44004	D	"Rose Allison Holdings Inc."	0	3	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520820013135	"2020-11-05 16:53:56"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	12500	48.2	602500	A	41181	M	"Rose Allison Holdings Inc."	0	44	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520820013135	"2020-11-05 16:53:56"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	5700	78.0417	444838	D	41181	M	"Rose Allison Holdings Inc."	0	-12	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520820012017	"2020-10-02 08:31:37"	doc4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	5000	0	0	A	41914	D	"Rose Allison Holdings Inc."	0	14	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453440	3	720005	1	000122520819015895	"2019-12-17 14:25:57"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	1085	0	0	A	36914	D		0	3	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Allison Paul D"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chair, Pres, CEO RJ Ltd."		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
