sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1573574	4	1636422	1	000156218021004373	"2021-06-17 18:12:11"	primarydocument.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	f	5443	56.5311	307699	D	7633	D	"By Omkara, LLC"	0	-42	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/O Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	4	1636422	1	000156218021004054	"2021-06-03 19:33:52"	primarydocument.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	f	2500	10.66	26650	A	9443	M	"By Omkara, LLC(3)"	0	36	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/O Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	4	1636422	1	000156218021004054	"2021-06-03 19:33:52"	primarydocument.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	f	6848	53.5235	366529	D	9443	M	"By Omkara, LLC(3)"	0	-42	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/O Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
25	137	1573574	3	1808220	1	000089924321011928	"2021-03-16 16:05:51"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	P	0	10370	9.99	103596	A	22275	D		0	87	0																	C	A	0	0000		"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Pramoda Anita"	"214 West Huron St."		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1573574	2	1636422	1	000156218021000395	"2021-01-20 18:08:11"	primarydocument.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	f	34000	10.5338	358150	A	5443	D		0	-119	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City,"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	2	1636422	1	000156218021000395	"2021-01-20 18:08:11"	primarydocument.xml	4	2021-01-15	0	1	0	000000000000000000	4	"Common Stock"	2021-01-15	S	f	34000	48.0649	1634206	D	5443	D		0	-86	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City,"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	2	1636422	1	000156218020007422	"2020-12-21 20:46:36"	primarydocument.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	34000	10.4	353600	A	5443	D		0	-119	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City,"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	2	1636422	1	000156218020007422	"2020-12-21 20:46:36"	primarydocument.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	f	34000	42.0415	1429411	D	5443	D		0	-86	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City,"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	2	1636422	1	000156218020007111	"2020-12-08 16:51:12"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	12000	10.4	124800	A	13791	M	"By Omkara, LLC"	0	670	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City,"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573574	2	1636422	1	000156218020007111	"2020-12-08 16:51:12"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	f	34000	38.1309	1296452	D	13791	M	"By Omkara, LLC"	0	-71	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Pramoda Anita"	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City,"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
