sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1670936	3	310764	1	000031076424000036	"2024-03-25 18:45:35"	wk-form4_1711406719.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	256	0	0	A	27115	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000022	"2024-02-12 16:09:12"	wk-form4_1707772142.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	9600	342.807	3290952	D	21712	D	"By 401K"	0	-31	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000001	"2024-01-16 16:16:06"	wk-form4_1705439754.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	0	60005	95.9924	5760022	A	31312	D	"By 401K"	0	-209	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076423000122	"2023-11-28 20:02:02"	wk-form4_1701219710.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	11955	81.14	970029	A	10493	D	"By 401K"	0	-818	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076423000040	"2023-03-23 18:47:24"	wf-form4_167961163013311.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	149	0	0	A	6663	D	"By 401K"	0	2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076423000008	"2023-02-06 18:17:39"	wf-form4_167572544327722.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	24425	278.541	6803356	D	3904	D	"By 401K"	0	-86	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076423000002	"2023-01-12 19:30:55"	wf-form4_167356983850119.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	14515	64.01	929105	A	28329	D	"By 401K"	0	105	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076422000066	"2022-05-03 17:10:07"	wf-form4_165161219109330.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	1210	0	0	A	19814	D	"By 401K"	0	7	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076422000049	"2022-03-23 20:51:45"	wf-form4_164808308885762.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	8723	0	0	A	19149	D	"By 401K"	0	84	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076422000038	"2022-03-14 17:06:25"	wf-form4_164729175758509.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	170	0	0	A	14540	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
