sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1670936	3	310764	1	000031076424000084	"2024-05-16 16:16:46"	wk-form4_1715890590.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	327.652	3276516	D	16556	D	"By 401K"	0	-38	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000022	"2024-02-12 16:09:12"	wk-form4_1707772142.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	9600	342.807	3290952	D	21712	D	"By 401K"	0	-31	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076423000008	"2023-02-06 18:17:39"	wf-form4_167572544327722.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	24425	278.541	6803356	D	3904	D	"By 401K"	0	-86	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076421000156	"2021-12-14 18:44:19"	wf-form4_163952544408727.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	2778	259.793	721705	D	14540	D	"By 401K"	0	-16	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076421000031	"2021-03-03 19:49:32"	wf-form4_161481895133450.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2000	246.014	492028	D	13720	D	"By 401K"	0	-13	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076420000166	"2020-12-29 14:19:10"	wf-form4_160926953868161.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	2000	239.105	478209	D	15712	D	"By 401K"	0	-11	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076420000113	"2020-06-17 15:24:11"	wf-form4_159242183256755.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	10351	185.236	1917375	D	17715	D	"By 401K"	0	-37	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076419000144	"2019-11-01 10:50:00"	wf-form4_157261978486689.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	2700	215.849	582793	D	19271	D	"By 401K"	0	-12	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076419000111	"2019-07-31 09:19:16"	wf-form4_156457913894087.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	2700	214.156	578221	D	21965	D	"By 401K"	0	-11	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076419000093	"2019-05-09 13:07:24"	wf-form4_155742162848586.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	2700	188.212	508172	D	24665	D	"By 401K"	0	-10	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
