sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1585436	5	1581068	1	000106299322001068	"2022-01-14 16:07:29"	form4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	5000	27	135000	D	225957	D	"By Husband in IRA"	0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000106299322000793	"2022-01-07 16:10:00"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	5000	26.02	130100	D	230957	D	"By Husband in IRA"	0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000106299322000310	"2022-01-04 17:03:44"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	19221	0	0	A	235957	D	"By Husband in IRA"	0	9	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329221001433	"2021-11-05 16:19:35"	edgar.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	5000	25	125000	D	224768	D	"By Husband in IRA"	0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329221000961	"2021-06-10 16:19:04"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5000	24	120000	D	229768	D	"By Husband in IRA"	0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329221000726	"2021-04-28 16:18:03"	edgar.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	5000	22	110000	D	234768	D	"By Husband in IRA"	0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329221000724	"2021-04-28 16:14:16"	edgar.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	5000	22	110000	D	234768	D	"By Husband in IRA"	0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329221000607	"2021-04-09 16:14:18"	edgar.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	10000	20.64	206400	D	239768	D	"By Husband in IRA"	0	-4	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329221000049	"2021-01-05 19:46:09"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	11791	0	0	A	240980	D		0	5	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585436	5	1581068	1	000112329220000026	"2020-01-03 16:17:36"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	7790	0	0	A	230135	D	"By Husband in IRA"	0	4	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Singh Carolyn Carter"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
