sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1589145	3	1378992	5	000137899223000046	"2023-08-14 16:52:34"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	39000	28.75	1121250	A	0	D		1	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Norman William J"	"C/O Berry Global Group, Inc."	"101 Oakley Street"	Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	3	1378992	5	000137899223000046	"2023-08-14 16:52:34"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	39000	66.1954	2581620	D	0	D		1	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Norman William J"	"C/O Berry Global Group, Inc."	"101 Oakley Street"	Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	5	000156761921010653	"2021-05-18 17:21:50"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	18000	21	378000	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	5	000156761921010653	"2021-05-18 17:21:50"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	18000	68.917	1240506	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	3	000114036115021316	"2015-05-21 15:21:56"	doc1.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	30741	8.16	250847	A	47052	D		0	188	32767	0	1	-1	-2	-3	-6	3	9	2	4	2	-4	0	35	48	64	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	3	000114036115021316	"2015-05-21 15:21:56"	doc1.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	30741	34.916	1073353	D	47052	D		0	-40	32767	0	1	-1	-2	-3	-6	3	9	2	4	2	-4	0	35	48	64	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	2	000114036115004583	"2015-02-06 16:27:20"	doc1.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	40000	8.16	326400	A	47052	D		0	567	32767	0	-1	-1	0	-1	-7	-16	-15	4	7	5	12	33	42	56	90	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	2	000114036115004583	"2015-02-06 16:27:20"	doc1.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	40000	34.3856	1375424	D	47052	D		0	-46	32767	0	-1	-1	0	-1	-7	-16	-15	4	7	5	12	33	42	56	90	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	2	000114036114043386	"2014-11-25 15:11:04"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	35000	8.16	285600	A	47052	D		0	290	32767	0	2	2	5	11	24	21	29	9	7	8	22	17	18	32	93	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	2	000114036114043386	"2014-11-25 15:11:04"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	35000	28.2739	989587	D	47052	D		0	-43	32767	0	2	2	5	11	24	21	29	9	7	8	22	17	18	32	93	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	2	000114036114020555	"2014-05-13 17:10:02"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common stock"	2014-05-12	M	0	30000	8.16	244800	A	47052	D		0	176	16349	-1	-2	-2	0	4	3	11	39	5	8	5	4	6	23	16		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589145	2	1378992	2	000114036114020555	"2014-05-13 17:10:02"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	30000	24.1543	724629	D	47052	D		0	-39	16349	-1	-2	-2	0	4	3	11	39	5	8	5	4	6	23	16		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Norman William J"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
