sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1228598	15	1600033	2323	000161071723000264	"2023-09-07 16:13:03"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-07	S	0	8306	133.2	1106359	D	19460	D	"By Family Trust"	0	-30	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Pritchard Beth M"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1228598	15	1600033	2323	000156761921021767	"2021-12-08 16:13:33"	doc1.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-06	S	0	14377	30.4564	437872	D	22953	I	"By Family Trust"	0	-39	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Pritchard Beth M"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	43	1228598	9	1267130	79	000126713017000053	"2017-06-06 17:30:48"	edgar.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	1239	54.5	67526	A	8456	D		0	17	0																	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-02	59	g	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany,"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	63	1228598	13	1360530	2	000136053016000045	"2016-07-06 16:02:18"	wf-form4_146783532634121.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-05	M	0	470	0	0	A	8386	D		0	6	6256	2	1	1	3	-8	-11	-22		-2	-3	-1	6	1	-8	-19	-31	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Pritchard Beth M"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1228598	9	1267130	79	000126713016000187	"2016-06-07 18:18:38"	edgar.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Common Stock"	2016-06-04	M	0	1217	50.45	61398	A	7217	D		0	20	29459	1	0	0	-3	1	-4	24		4	3	4	-2	3	6	-2	-18	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-02	59	g	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany,"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	63	1228598	13	1360530	2	000136053016000013	"2016-04-05 16:07:23"	wf-form4_145988683288183.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	470	0	0	A	5637	D		0	9	9884	-1	0	0	-4	-7	4	-9	-35	-4	-2	-3	-4	-9	-8	-27	-39	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Pritchard Beth M"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1228598	12	1360530	2	000089924316010849	"2016-01-05 16:28:57"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	470	0	0	A	5167	D		0	10	13178	2	-1	-1	-3	-9	-11	-9	-28	-3	-4	-1	14	0	-13	-31	-37	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Pritchard Beth M"	"300 Harmon Meadow Blvd."		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1228598	12	1360530	2	000089924315005998	"2015-10-02 17:49:49"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	469	0	0	A	4697	D		0	11	8910	0	2	2	5	-12	1	-8	-17	-1	-4	-6	-9	-13	-21	-25	-27	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Pritchard Beth M"	"300 Harmon Meadow Blvd."		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1228598	9	1267130	73	000126713014000050	"2014-04-03 19:28:57"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	3000	34.44	103320	A	6000	D		0	100	32767	0	0	0	-4	-6	-10	-16	-17	6	1	-2	7	3	8	15	79	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-01	59	g	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany,"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	128	1228598	10	109156	1	000114036113045286	"2013-12-09 16:29:42"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	19465	13.06	254213	A	36724	D		0	113	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Pritchard Beth M"	"901 West Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	43	1228598	9	1267130	73	000126713013000053	"2013-04-10 16:04:22"	edgar.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	3000	25.47	76410	A	3000	D		0	32767	32767	2	0	0	-5	9	9	1	11	0	-1	2	22	36	9	56	134	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-01	59	g	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany,"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	128	1228598	10	109156	1	000114036112050295	"2012-12-10 12:05:56"	doc1.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	17259	4.6	79391	A	17259	D		0	32767	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Pritchard Beth M"	"901 West Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
11	9	1228598	6	31462	1	000117911010007713	"2010-05-03 17:43:16"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	500	47.8488	23924	A	15740	D		0	3	32767	1	-2	-2	-3	-6	-1	0	8	4	5	9	13	12	11	28	9	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany"	OH	43054-8965		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1228598	6	31462	1	000117911010007713	"2010-05-03 17:43:16"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	M	0	3650	29.29	106909	A	15740	D		0	30	32767	1	-2	-2	-3	-6	-1	0	8	4	5	9	13	12	11	28	9	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany"	OH	43054-8965		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1228598	6	31462	1	000117911006004074	"2006-02-16 15:36:18"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	2000	34.22	68440	A	6049	B	"By Pritchard Rev. Trust of 1990"	0	49	23604	0	2	2	4	12	8	27	28														"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Pritchard Beth M"	"Three Bottomley Crescent"		"New Albany"	OH	43054-8965		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
