sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205747	1	840264	4	000120574710000003	"2010-04-02 09:07:57"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	2000	2.36913	4738	D	14202	D	IRA	0	-12	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574708000003	"2008-09-03 12:32:28"	edgar.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	1000	15.42	15420	D	12246	D	IRA	0	-8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574708000002	"2008-07-09 14:47:55"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	13246	D	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574707000007	"2007-09-27 08:40:57"	edgar.xml	4	2007-09-25	0	1	0	000000000000000000	1	"Common Stock"	2007-09-25	S	0	1500	25.6	38400	D	13146	D	IRA	0	-10	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574707000006	"2007-06-29 14:26:10"	edgar.xml	4	2007-06-27	0	1	0	000000000000000000	1	"Common Stock"	2007-06-27	M	0	613	25.92	15889	A	14646	D	IRA	0	4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574707000006	"2007-06-29 14:26:10"	edgar.xml	4	2007-06-27	0	1	0	000000000000000000	2	"Common Stock"	2007-06-27	S	0	613	27.6537	16952	D	14646	D	IRA	0	-4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574707000005	"2007-03-28 12:53:33"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	1568	38.45	60290	D	14646	D	IRA	0	-10	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574707000002	"2007-02-12 16:06:10"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	3	"Common Stock"	2007-02-09	M	0	1933	20.9	40400	A	14782	D	IRA	0	15	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574707000002	"2007-02-12 16:06:10"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	4	"Common Stock"	2007-02-09	S	0	1933	42.1979	81569	D	14782	D	IRA	0	-12	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574706000003	"2006-11-16 14:33:53"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	1300	46.3638	60273	D	11422	D	IRA	0	-10	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
