sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1196789	16	858470	2	000120919122014092	"2022-03-01 17:00:09"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	44000	23.2564	1023280	A	1218427	I	"By Trust,By 401(k)"	1	4	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Jorden Thomas E"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919119046607	"2019-08-19 16:49:55"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	20000	16.3361	326723	A	3992514	D	"Held by trust."	1	1	0																	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218738	12	858470	1	000120919119046542	"2019-08-19 16:26:22"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	7500	16.307	122303	A	147880	D		1	5	0																	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Best Rhys J"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226548	31	858470	1	000120919119043809	"2019-07-31 11:56:44"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	9000	19.2804	173524	A	23725	D		0	61	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Delaney Peter B"	"840 Gessner Road"	"Suite 1400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226548	31	858470	1	000120919119000054	"2019-01-02 12:01:11"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	54	22.995	1242	A	3264	D		0	2	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Delaney Peter B"	"840 Gessner Road"	"Suite 1400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000120919118034092	"2018-05-30 14:26:56"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	22.25	1112500	A	681717	D		0	8	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000120919117058740	"2017-11-02 12:17:15"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	0	2000	27.47	54940	A	619500	D		0	0	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359479	5	858470	1	000120919116118306	"2016-05-09 10:17:48"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	5000	24.35	121750	A	15360	D		0	48	32767	0	1	3	0	7	3	-15		0	-1	2	8	15	6	-30	-37	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Boswell Robert S"	"840 Gessner Road"	"Suite 1400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000120919115067271	"2015-08-21 12:43:05"	doc4a.xml	4/A	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	450	25.42	11439	A	233997	D		0	0	32767	0	-2	-12	-7	-4	-16	-13	5	-7	-5	-5	-15	-29	-11	-25	-33	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218738	12	858470	1	000120919115020102	"2015-03-02 11:16:21"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	5000	29.0155	145078	A	102649	D		0	5	32767	0	1	1	-4	1	17	-20	-30	2	5	8	1	-15	-12	-18	-7	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Best Rhys J"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000118143113058072	"2013-11-12 08:24:26"	rrd394980.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	14000	33.05	462700	A	486596	D		0	3	32767	0	0	1	-2	7	15	11	0	-1	-5	-6	-10	-11	-2	41	62	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000118143111044528	"2011-08-09 09:36:16"	rrd319270.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	4000	66.68	266720	A	113875	D		0	4	32767	0	11	13	25	30	41	15	45	-19	-22	-17	-5	8	44	84	68	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218738	10	858470	1	000118143108044917	"2008-07-30 14:10:20"	rrd214244.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	2500	44.15	110375	A	3705	D		0	207	32767	0	7	0	-7	3	-45	-34	-22	-5	-15	-23	-38	-21	15	29	76	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Best Rhys J"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	901563	3	858470	1	000118143107072644	"2007-12-03 16:07:27"	rrd180462.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	5000	34.2661	171331	A	483462	D	"Cabot Trust,By Spouse"	0	1	32767	-1	-2	-2	8	21	46	79	-22	2	-2	-7	-8	3	-13	12	66						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cabot John G L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	3	858470	1	000118143107067095	"2007-11-07 12:03:09"	rrd177461.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	4000	39.2457	156983	A	24442	D		0	20	32767	0	-3	-3	-10	-7	-2	59	-31	0	4	2	12	20	6	45	68						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143106056824	"2006-10-04 15:37:50"	rrd132475.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	10000	47.245	472450	A	31760	D		0	46	32767	0	0	3	7	15	27	56	63	-6	-1	-3	-18	-8	-8	-13	48	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	3	858470	1	000118143106036395	"2006-06-12 16:57:26"	rrd121243.xml	4/A	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	4200	48.38	203196	A	6000			0	233	32767	-2	-2	-2	8	23	22	64	97														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	3	858470	1	000118143106016097	"2006-03-03 15:34:08"	rrd110136.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	6000	48.344	290064	A	7800			0	333	32767	0	-4	-4	-9	-1	-9	6	34														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143104024471	"2004-05-06 11:15:35"	rrd41587.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	6000	36.1495	216897	A	11000	D		0	120	32767	0	1	0	0	5	11	18	25	1	0	6	26	21	38	46	49	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143103029408	"2003-11-06 10:50:44"	rrd21492.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	4000	26.35	105400	A	4000	D		0	32767	32767	0	1	1	1	9	15	39	66	3	0	-3	1	4	5	20	15	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
