sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1576059	5	23217	78	000120919123044477	"2023-08-03 16:56:39"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	90951	23	2091873	A	268828	D	"By trust,By wife"	0	51	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919123044477	"2023-08-03 16:56:39"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	75522	33.07	2497513	D	268828	D	"By trust,By wife"	0	-22	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919123043224	"2023-07-24 16:53:31"	doc4.xml	4	2023-07-23	0	1	0	000000000000000000	0	"Common Stock"	2023-07-23	M	0	11015	0	0	A	253399	D	"By Trust,By Wife"	0	5	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919123023859	"2023-04-07 19:48:43"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	M	0	45000	23	1035000	A	216562	D	"By trust,By wife"	0	26	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919123023859	"2023-04-07 19:48:43"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	45000	38.658	1739610	D	216562	D	"By trust,By wife"	0	-17	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919122046314	"2022-08-17 16:56:07"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	21405	27.46	587781	A	216562	D	"By Trust,By Wife"	0	11	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919122046314	"2022-08-17 16:56:07"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	21405	35.4	757737	D	216562	D	"By Trust,By Wife"	0	-9	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919122043207	"2022-07-26 16:34:26"	doc4.xml	4	2022-07-16	0	1	0	000000000000000000	0	"Common Stock"	2022-07-16	M	0	14424	0	0	A	216562	D	"By Trust,By Wife"	0	7	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919122025371	"2022-04-22 16:20:13"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	25400	27.46	697484	A	208253	D	"By Trust,By Wife"	0	14	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919122025371	"2022-04-22 16:20:13"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	25400	36.95	938530	D	208253	D	"By Trust,By Wife"	0	-11	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
