sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1223625	7	1601548	4	000162828024020687	"2024-05-06 16:40:12"	wk-form4_1715027998.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	38391	D		0	10	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	7	1601548	4	000162828023016413	"2023-05-08 16:09:24"	wf-form4_168357654939997.xml	4	2023-05-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-05-04	M	0	3816	0	0	A	34885	D		0	12	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	5	1601548	4	000162828022024509	"2022-09-07 16:38:30"	wf-form4_166258308715601.xml	4	2022-09-06	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2022-09-06	P	0	990	33.5319	33197	A	31069	D		0	3	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	6	1601548	1	000120919122031078	"2022-05-20 17:13:40"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-18	P	0	500	33.628	16814	A	30079	D		0	2	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	6	1601548	1	000120919122028992	"2022-05-13 19:11:00"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-04	M	0	2507	0	0	A	29579	D		0	9	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	5	1601548	1	000160154821000049	"2021-05-07 16:37:15"	wf-form4_162041981552982.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-05-05	M	0	2408	0	0	A	27072	D		0	10	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	5	1601548	1	000160154820000092	"2020-05-08 16:24:10"	wf-form4_158896943303516.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-05-06	M	0	2993	0	0	A	24664	D		0	14	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000160154819000097	"2019-05-17 16:59:04"	wf-form4_155812672968460.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-05-15	M	0	3669	0	0	A	21671	D		0	20	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362519000002	"2019-01-04 16:13:30"	wf-form4_154663639238541.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-01-02	P	0	3000	22.0291	66087	A	18002	D		1	20	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000010	"2018-12-10 18:31:01"	wf-form4_154448464455792.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-07	P	0	500	21.9344	10967	A	15002	D		1	3	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
