sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1531051	4	1853513	1	000120919121053875	"2021-08-30 17:39:30"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	10566577	19.42	205202925	D	3736298	D		0	-74	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1531051	2	1853513	1	000120919121044571	"2021-07-01 18:43:45"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	8607544	14.2125	122334719	D	3916396	D		0	-69	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	44	1531051	3	1620533	2	000120919118049974	"2018-09-06 20:30:50"	doc4.xml	4	2018-09-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	S	0	250000	59.362	14840502	D	1213246	D	"See footnote"	1	-17	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919118029719	"2018-05-11 19:50:28"	doc4a.xml	4/A	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	S	0	627440	58.8111	36900434	D	1302132	D	"See footnote"	1	-33	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919118029702	"2018-05-11 19:21:53"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	S	0	627440	58.8111	36900434	D	1302132	D	"See footnote"	1	-33	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919117063334	"2017-12-01 19:39:32"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-29	S	0	522867	40.3172	21080512	D	1526195	D	"See footnote"	1	-26	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116154170	"2016-12-08 16:42:48"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-06	S	0	100000	35.14	3514000	D	1712272	D		1	-6	32767	3	2	2	3	-5	-16			1	-3	-1	15	1	-4	-18		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116153492	"2016-12-05 18:48:12"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-01	S	0	150000	35.9082	5386235	D	1747982	D		1	-8	31615	0	0	0	7	9	-9			-3	-4	-5	10	2	-4	-20		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116150694	"2016-11-16 18:57:31"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-14	S	0	150000	37.9143	5687147	D	1801547	D		1	-8	30751	-5	0	0	3	5	2			3	20	21	11	6	9	-12		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1531051	2	1620533	2	000120919116149932	"2016-11-14 18:26:45"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-10	S	0	100000	37.6453	3764527	D	1855112	D		1	-5	27903	1	0	0	-3	1	-6			16	16	15	9	0	5	-11		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Green Equity Investors Vi, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
