sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1506839	9	763744	6	000076374424000082	"2024-05-17 16:32:19"	wk-form4_1715977919.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	12912	D		0	12	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Henkels Virginia"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	34	1506839	10	884219	1	000120919120016572	"2020-03-05 16:05:13"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	2000	44.59	89180	A	7159	I	"by Family Trust"	0	39	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Henkels Virginia"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1506839	6	763744	6	000076374418000132	"2018-05-18 11:10:13"	wf-form4_152665619963099.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	2000	88.55	177100	A	3156	D		0	173	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Henkels Virginia"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	41	1506839	4	1492691	3	000150683917000018	"2017-08-28 16:44:34"	wf-form4_150395305914026.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-25	S	0	17153	26.95	462273	D	16294	D		0	-51	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000016	"2017-08-16 16:47:57"	wf-form4_150291646294235.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	29051	22.3455	649160	A	33447	D		0	661	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000016	"2017-08-16 16:47:57"	wf-form4_150291646294235.xml	4	2017-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-08-15	S	0	29051	27.41	796288	D	33447	D		0	-46	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000014	"2017-06-01 15:45:15"	wf-form4_149634630071194.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-31	M	0	20325	13.36	271542	A	33447	D		0	155	0	0																C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000014	"2017-06-01 15:45:15"	wf-form4_149634630071194.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-31	S	0	20325	23.9	485768	D	33447	D		0	-38	0	0																C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000012	"2017-05-31 20:03:02"	wf-form4_149627536666274.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-26	M	0	58000	11	638000	A	66894	D		1	652	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000012	"2017-05-31 20:03:02"	wf-form4_149627536666274.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-26	S	0	58000	24.1586	1401200	D	66894	D		1	-46	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000010	"2017-05-26 17:18:18"	wf-form4_149583348308848.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-25	M	0	44000	9.8	431200	A	29247	D		0	-298	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683917000010	"2017-05-26 17:18:18"	wf-form4_149583348308848.xml	4	2017-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-25	S	0	44000	24.0309	1057360	D	29247	D		0	-60	0																	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683916000004	"2016-02-26 17:31:58"	wf-form4_145652590460637.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-02-26	S	0	3825	17.95	68659	D	31847	D		0	-11	32767	1	-5	-5	-11	-2	-13	7	21	2	3	3	42	12	-4	-37	-27	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000150683916000002	"2016-02-25 10:27:22"	wf-form4_145641403124864.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-23	S	0	765	18	13770	D	27563	D		0	-3	32767	0	0	2	-10	3	-12	10	21	4	3	4	31	11	-7	-37	-27	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506839	4	1492691	3	000120919115041002	"2015-05-11 14:19:55"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-07	S	0	540	25.05	13527	D	23225	D		0	-2	32767	0	0	-3	-4	-7	-11	-33	-36	6	3	-2	-4	-1	2	15	70	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Henkels Virginia"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
