sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1779922	5	1044777	4	000156218024000378	"2024-01-09 17:14:41"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	39159	D		0	38	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	4	1044777	4	000156218023000299	"2023-01-09 17:01:03"	primarydocument.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	f	7618	0	0	A	28336	D		0	37	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	3	1447669	31015	000144766922000040	"2022-02-17 16:54:57"	wf-form4_164513487267481.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	S	0	2562	199.04	509940	D	57314	D		0	-4	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Boroditsky Marc"	"C/O Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	3	1447669	31015	000144766922000016	"2022-01-21 18:17:16"	wf-form4_164280701559680.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-19	S	0	1000	208.21	208210	D	59876	D		0	-2	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Boroditsky Marc"	"C/O Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	2	1044777	4	000117911022000309	"2022-01-06 16:18:01"	edgar.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-01-04	M	0	5833	17.23	100503	A	20718	D		0	39	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	3	1447669	31015	000144766921000319	"2021-12-22 17:09:56"	wf-form4_164021098139060.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	S	0	1000	267.4	267400	D	60876	D		0	-2	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Boroditsky Marc"	"C/O Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	2	1044777	4	000138713121008366	"2021-08-11 19:11:54"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	2500	18.75	46875	A	14885	D		0	20	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	2	1044777	4	000117911021004064	"2021-04-02 12:56:19"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-01-15	M	0	5230	22.92	119872	A	12385	D		0	73	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	1	1044777	4	000117911020007472	"2020-06-16 20:58:06"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-06-12	M	0	4155	22.71	94360	A	7155	D		0	139	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	1	1044777	4	000117911020006056	"2020-05-14 19:38:37"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-05-14	P	0	3000	17.25	51750	A	3000	D		0	32767	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
