sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1680117	3	60086	3	000006008624000056	"2024-02-09 16:26:14"	wk-form4_1707513956.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	14145	0	0	A	19687	D		1	255	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	2	60086	3	000006008623000062	"2023-02-13 14:39:34"	wf-form4_167631715995364.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6691	0	0	A	13365	D		0	100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	2	60086	3	000006008623000043	"2023-02-09 14:19:05"	wf-form4_167597031934501.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	7567	0	0	A	10375	D		0	269	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	1	60086	3	000156761922004402	"2022-02-14 16:35:59"	doc1.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	14105	0	0	A	6993	D		1	-198	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"667 Madison Avenue"		"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	1	60086	3	000156761922004402	"2022-02-14 16:35:59"	doc1.xml	4	2022-02-10	0	1	0	000000000000000000	2	"Common Stock"	2022-02-10	S	0	6304	62.165	391888	D	6993	D		1	-47	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"667 Madison Avenue"		"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	1	60086	3	000156761921003786	"2021-02-16 10:00:47"	doc1.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	14952	0	0	A	6993	D		1	-188	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"667 Madison Avenue"		"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	1	60086	3	000156761920003576	"2020-02-14 10:31:30"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	15271	0	0	A	0	D		1	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"667 Madison Avenue"		"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	1	60086	3	000156761920003576	"2020-02-14 10:31:30"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	2	"Common Stock"	2020-02-12	S	0	7143	54.0743	386253	D	0	D		1	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"667 Madison Avenue"		"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	2	60086	3	000156761919018042	"2019-09-09 13:22:25"	doc1.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	1626	49.26	80097	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1680117	1	60086	3	000156761919016314	"2019-08-12 15:05:53"	doc1.xml	4	2019-08-10	0	1	0	000000000000000000	0	"Common Stock"	2019-08-10	M	0	3477	0	0	A	1626	D		0	-188	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Alpert Marc A"	"667 Madison Avenue"		"New York"	NY	10065		0	1	0	0	"SVP, Gen. Coun., Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
