sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1480772	4	1280452	5	000121465924009809	"2024-05-22 18:01:04"	marketforms-65986.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	200	750	150000	D	6069	D		0	-3	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465924002430	"2024-02-13 11:14:52"	marketforms-64670.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	200	750.57	150114	D	6269	D		0	-3	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465922010040	"2022-08-12 18:59:43"	marketforms-56875.xml	4	2022-08-11	0	0	0	000000000000000000	0	"common stock"	2022-08-11	S	f	200	540	108000	D	5651	D		0	-3	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465922009595	"2022-08-03 19:22:43"	marketforms-56801.xml	4	2022-08-03	0	0	0	000000000000000000	0	"common stock"	2022-08-03	S	f	200	520	104000	D	5851	D		0	-3	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921009036	"2021-08-26 18:18:58"	marketforms-53660.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	f	300	490	147000	D	5509	D		0	-5	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921008911	"2021-08-23 16:57:28"	marketforms-53631.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	f	300	477	143100	D	5809	D		0	-5	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921008192	"2021-08-05 17:26:09"	marketforms-53529.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	f	400	465.22	186088	D	6109	D		0	-6	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921007831	"2021-07-26 19:02:04"	marketforms-53468.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	f	500	410	205000	D	6509	D		0	-7	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921007720	"2021-07-21 20:18:37"	marketforms-53456.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	f	1000	402.51	402510	D	7009	D		0	-12	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921007600	"2021-07-16 17:03:53"	marketforms-53413.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	f	1000	392.66	392660	D	8009	D		0	-11	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921007383	"2021-07-08 16:47:48"	marketforms-53366.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	f	500	387.27	193635	D	9009	D		0	-5	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921007311	"2021-07-06 18:08:32"	marketforms-53363.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	f	500	380	190000	D	9509	D		0	-5	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000121465921006972	"2021-06-28 19:13:10"	marketforms-53248.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	f	1500	369.267	553900	D	10009	D		0	-13	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045221000032	"2021-02-16 20:25:34"	edgardoc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	200	388	77600	D	11509	D		0	-2	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000154	"2020-09-01 16:47:51"	edgardoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	393	267.16	104994	D	11176	D		0	-3	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000128	"2020-08-07 17:22:50"	edgardoc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	600	279.333	167600	D	11569	D		1	-5	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000122	"2020-08-04 17:43:44"	edgardoc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	500	272.172	136086	D	12169	D		1	-4	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000097	"2020-05-14 16:53:48"	edgardoc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	2000	217	434000	D	12669	D		0	-14	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000082	"2020-05-11 16:50:18"	edgardoc.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	590	205	120950	D	14669	D		0	-4	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000080	"2020-05-07 16:23:54"	edgardoc.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	500	198	99000	D	15259	D		0	-3	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480772	4	1280452	5	000128045220000050	"2020-02-14 17:19:46"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	500	191	95500	D	15759	D		0	-3	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
