sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1451560	2	1237746	1	000089924316030976	"2016-10-04 18:53:11"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-30	P	0	209300	8.65358	1811195	A	79791388	D		1	0	8981	0	3	3	0	-15	-11	-13		-4	2	6	10	0	-17	-37	-47	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316030190	"2016-09-27 19:52:49"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-23	P	0	16200	8.49235	137576	A	79550888	D		1	0	7396	5	1	1	-3	-12	8	-12		0	-1	5	10	0	-14	-33	-46	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316029650	"2016-09-21 20:11:33"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-19	P	0	1130000	8.7585	9897100	A	78494688	D		1	1	6944	-3	1	1	5	-6	10	-7		2	8	11	14	-1	-14	-37	-42	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316029192	"2016-09-16 21:46:09"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-09-14	P	0	1599500	8.61825	13784890	A	75745188	D		1	2	3762	-4	5	5	3	-5	5	0		4	6	9	28	-1	-17	-42	-41	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316027786	"2016-08-19 19:08:48"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-17	P	0	363000	7.68347	2789100	A	73865688	D		1	0	12290	2	2	2	2	12	-7	22		-2	-1	-15	-15	-14	-24	-52	-45	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316027342	"2016-08-16 18:52:32"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-12	P	0	532000	7.75	4123000	A	36669844	D		0	1	12565	-2	1	1	4	9	-5	6		3	15	-15	-11	-13	-7	-52	-44	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316026859	"2016-08-11 18:06:20"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-09	P	0	349000	7.58192	2646090	A	72135688	D		1	0	11631	2	2	2	0	5	-11	6		11	-16	-13	-14	-14	-1	-55	-45	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	2	1237746	1	000089924316026564	"2016-08-08 19:55:42"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2016-08-04	P	0	666000	6.86317	4570870	A	71170688	D		1	1	11460	3	9	9	11	16	-3	11		-1	-25	-22	-22	-25	-19	-59	-47	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	1	1237746	1	000120919115025387	"2015-03-11 19:26:39"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")"	2015-03-11	S	0	9068086	19	172293634	D	47697956	D		0	-16	15359	-6	2	2	3	15	14	-17	-40	-2	3	-3	7	18	39	22		C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451560	1	1237746	1	000120919114071656	"2014-11-26 21:39:09"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""CommonStock"")"	2014-11-26	S	0	7912515	13.92	110142209	D	56766042	D		0	-12	10364	1	-1	-1	-2	12	11	21	-15	14	7	-2	7	26	26	31		C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Warburg Pincus X Partners, L.P."	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
