sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1697919	2	1666071	2	000092189524000702	"2024-03-21 19:34:30"	form412609002_03212024.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	350000	14.1601	4956035	A	6373676	I	"See Footnote"	0	6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000119380524000390	"2024-03-18 19:48:34"	e619381_4-cdlx.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	661715	13.5464	8963859	A	6023676	I	"See Footnote"	1	12	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000092189524000085	"2024-01-16 16:30:37"	form412609002_01122024.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	17155	7.0025	120128	D	5361961	I	"See Footnote"	0	0	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000092189524000053	"2024-01-04 16:20:24"	form412609002_01042024.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	37000	8.8567	327698	D	5379116	I	"See Footnote"	0	-1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1697919	1	108385	1	000138713123004802	"2023-04-18 09:54:00"	sosis-form4_041323.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	5462	82.917	452893	D	744491	I	"See footnote"	1	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1697919	1	108385	1	000138713123004488	"2023-04-05 21:45:26"	ownership.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	5815	82.1748	477846	D	749953	I	"See footnote"	0	-1	0																						"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	43	1697919	1	1592058	1	000138713123000270	"2023-01-12 10:56:06"	prty-form4_011123.xml	4	2023-01-11	1	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	19557248	0.366	7157953	D	0	I	"See footnote"	0	-100	0	0																					"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713122006027	"2022-05-11 21:51:56"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	444375	1.446	642566	D	19557248	I	"See footnote"	0	-2	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713122004785	"2022-04-12 21:46:23"	ownership.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	470000	3.4637	1627939	A	20001623	I	"Footnote Reference"	0	2	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697919	1	1592058	1	000138713122004749	"2022-04-11 21:47:21"	sosin-form4_040722.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	317500	3.3108	1051179	A	19531623	I	"see footnote"	0	2	0																						"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
