sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1041857	8	743238	1	000092604409000597	"2009-12-16 15:59:04"	wilson4_121409ex.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	7875	1.9444	15312	A	106550	D		0	8	1360	0	-1	-2	-2	28	7	1	17	4	0	-1	4	-12	-52	78	-28	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	8	743238	1	000092604409000597	"2009-12-16 15:59:04"	wilson4_121409ex.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	7875	5.309	41808	D	106550	D		0	-7	1360	0	-1	-2	-2	28	7	1	17	4	0	-1	4	-12	-52	78	-28	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	8	743238	1	000092604409000361	"2009-06-10 15:32:32"	wilson4_060809ex.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	M	0	7875	2.5556	20125	A	94900	D		0	9	5077	0	3	2	-1	-27	-52	-53	-59	8	17	25	45	331	280	27	-51	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	8	743238	1	000090572909000054	"2009-03-04 16:55:30"	primary_doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	6000	2.64083	15845	A	87025	D		0	7	947	12	-16	-18	-12	48	293	100	118	14	3	-41	-37	-13	-44	-67	-82	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	7	743238	1	000090572907000392	"2007-09-28 11:06:12"	primary_doc.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	7875	2.56	20160	A	57375	D		0	16	11007	0	-2	0	1	-17	-54	-50	-78	5	8	10	16	-8	10	104	265	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	7	743238	1	000090572907000392	"2007-09-28 11:06:12"	primary_doc.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	7875	16.9818	133732	D	57375	D		0	-12	11007	0	-2	0	1	-17	-54	-50	-78	5	8	10	16	-8	10	104	265	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	5	743238	1	000090572907000190	"2007-05-07 15:07:14"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	5250	4.75	24938	A	31500	D		0	20	15129	0	-1	-2	11	29	-34	-29	-50	5	-2	7	23	68	109	206	323	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	5	743238	1	000090572907000190	"2007-05-07 15:07:14"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	5250	28.95	151988	D	31500	D		0	-14	15129	0	-1	-2	11	29	-34	-29	-50	5	-2	7	23	68	109	206	323	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	3	743238	1	000090572907000096	"2007-02-22 18:08:42"	primary_doc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	5250	4.08	21420	A	31500	D		1	20	11333	0	-5	-5	-7	-3	41	-2	-46	4	40	43	64	46	126	249	250	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1041857	3	743238	1	000090572907000096	"2007-02-22 18:08:42"	primary_doc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	5250	24.0386	126203	D	31500	D		1	-14	11333	0	-5	-5	-7	-3	41	-2	-46	4	40	43	64	46	126	249	250	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Wilson David R"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
