sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1631683	3	1299709	3	000129970923000223	"2023-09-05 13:09:59"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	4667	43.09	201101	A	25408	D		0	23	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970923000175	"2023-08-17 17:01:01"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	6000	41.42	248520	A	23073	D		0	35	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970922000216	"2022-09-02 20:46:54"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	4667	41.78	194987	A	20073	D		0	30	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970922000216	"2022-09-02 20:46:54"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	2334	40.6	94760	D	20073	D		0	-10	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970922000129	"2022-08-03 20:58:37"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2667	42.1	112281	A	17740	D		0	18	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970922000129	"2022-08-03 20:58:37"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	1334	41.88	55868	D	17740	D		0	-7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970921000234	"2021-09-09 16:29:39"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	2667	0	0	A	16407	D		0	19	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970921000193	"2021-09-01 20:48:50"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2666	48.48	129248	A	15081	D		0	21	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970921000192	"2021-09-01 20:47:01"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2666	48.48	129248	A	15081	D		0	21	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1631683	3	1299709	3	000129970921000140	"2021-08-04 17:02:14"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	2667	47.85	127616	A	13755	D		0	24	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Dada Uzair"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
