sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1776003	4	1766368	1	000089706924000942	"2024-04-17 16:50:47"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11666	0	0	A	130575	D		0	10	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	36	1776003	2	1476840	1	000147684023000193	"2023-11-16 17:59:06"	wk-form4_1700175537.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	47050	2.13	100217	A	91834	D		0	105	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Christen Timothy L"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	20	1776003	3	1766368	1	000089706923000297	"2023-04-20 10:17:52"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	17259	0	0	A	118909	D		0	17	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761922008754	"2022-04-21 12:21:50"	doc1.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	6235	0	0	A	101650	D		0	7	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761922006367	"2022-03-04 15:02:43"	doc1.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	2000	9.8	19600	A	95415	D		0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761921008455	"2021-04-22 12:05:39"	doc1.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	19532	0	0	A	93415	D		0	26	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761920009637	"2020-05-12 18:22:54"	doc1.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	5883	0	0	A	73883	D		0	9	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761920006403	"2020-03-16 14:51:41"	doc1.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	25000	4.582	114550	A	68000	D		0	58	0	0																C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761920006091	"2020-03-11 16:30:32"	doc1.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	10000	6.3097	63097	A	43000	D		0	30	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761920005496	"2020-03-03 18:06:12"	doc1.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	8000	7.3979	59183	A	33000	D		0	32	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761919020249	"2019-10-31 17:43:20"	doc1.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	12500	8.9438	111798	A	25000	D		0	100	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761919013394	"2019-06-14 16:01:29"	doc1.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	7500	12.92	96900	A	12500	D		0	150	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1776003	1	1766368	1	000156761919011222	"2019-05-15 16:20:20"	doc1.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	5000	17	85000	A	5000	D		0	32767	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Christen Timothy L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
