sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1714436	1	95029	1	000112760224007015	"2024-02-27 11:28:33"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2698	43.13	116365	A	1255	D		0	-187	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760223026546	"2023-11-02 10:45:29"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	919	55	50545	D	0	D		0	-100	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760223026048	"2023-10-18 14:15:49"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	2000	55	110000	D	919	D		1	-69	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760223009032	"2023-03-06 15:28:59"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3102	58.06	180102	A	2919	D		0	-1695	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760222019779	"2022-07-26 14:36:35"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	2530	63.28	160098	D	0	D		0	-100	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760221022109	"2021-07-16 15:27:12"	form4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	2925	78.4	229320	D	2470	D		0	-54	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760221015392	"2021-05-05 10:49:06"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	5172	65.91	340887	D	5395	D		0	-49	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760221001190	"2021-01-07 15:42:38"	form4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	1004	75	75300	D	10825	D		0	-8	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760220021893	"2020-07-21 16:56:16"	form4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	1000	76.9	76900	D	16206	D		0	-6	0																	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760220008827	"2020-03-03 13:22:30"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	2867	0	0	A	17206	D		0	20	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760220006822	"2020-02-21 11:25:33"	form4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	1000	54.3	54300	D	15486	D		0	-6	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
