sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1219832	5	52988	1	000120919116123964	"2016-05-27 15:54:11"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-25	M	0	2088	0	0	A	65743	D		0	3	32767	0	0	1	3	-5	9	23		3	1	3	19	29	14	15	-8	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	"Pres, B, I"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	3	52988	7	000005298815000123	"2015-08-19 17:29:25"	wf-form4_144001974851087.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	10000	44.04	440400	D	58590	D		0	-15	32767	-1	-3	-3	-14	-9	-4	-12	24	-1	0	2	9	-1	-1	-17	-29	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	3	52988	7	000005298815000121	"2015-08-11 11:40:28"	wf-form4_143930761804935.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	10000	44	440000	D	68590	D		0	-13	32767	0	-1	-1	-1	-11	-8	-20	25	5	4	9	10	2	8	-12	-26	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	3	52988	7	000005298815000108	"2015-06-24 12:59:55"	wf-form4_143516518499391.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	10000	44	440000	D	78590	D		0	-11	32767	0	-2	-3	-7	-8	-15	-7	19	2	2	-1	1	-3	1	-21	-21	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	3	52988	7	000005298815000103	"2015-06-10 14:48:53"	wf-form4_143396212352273.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	2816	0	0	A	88590	D		0	3	32767	0	2	1	-1	-7	-7	2	23	-1	-1	-2	-2	-1	-7	-25	-25	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	3	52988	7	000005298815000038	"2015-03-06 12:29:27"	wf-form4_142566295710421.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	5000	43.981	219905	D	89088	D		0	-5	32767	0	-2	-1	-1	3	-2	-9	-7	-1	-1	3	11	-6	-18	-29	-12	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-02	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	3	52988	6	000005298814000140	"2014-06-02 16:53:13"	wf-form4_140174238269497.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	7352	0	0	A	94088	D		0	8	32767	1	-1	-1	2	-4	-2	-15	-22	1	4	-2	-14	-9	-8	-4	49	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-26	16	c	"Stassi Philip J"	"155 North Lake Ave"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	2	52988	1	000005298808000070	"2008-04-25 13:47:21"	doc.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	M	0	25000	22.668	566700	A	75914	D		0	49	32767	0	2	1	1	5	-11	-61	-48	-2	14	8	16	9	7	67	88	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Stassi Philip J"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	2	52988	1	000005298808000070	"2008-04-25 13:47:21"	doc.xml	4	2008-04-24	0	1	0	000000000000000000	3	"Common Stock"	2008-04-25	S	0	11044	88.0727	972675	D	75914	D		0	-13	32767	0	2	1	1	5	-11	-61	-48	-2	14	8	16	9	7	67	88	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Stassi Philip J"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1219832	2	52988	1	000005298807000118	"2007-05-15 12:20:25"	doc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	55000	17.6527	970900	A	75914	D		0	263	32767	0	0	1	3	6	27	56	76	-2	2	5	14	18	33	21	100	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Stassi Philip J"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
