sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1474632	3	1551152	1	000117911020011204	"2020-11-18 17:04:53"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-16	M	0	115830	35.88	4155980	A	155341	D	"Maria Cristina Alban 2007 Declaration of"	0	293	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	3	1551152	1	000117911020011204	"2020-11-18 17:04:53"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-11-16	S	0	115830	100	11583000	D	155341	D	"Maria Cristina Alban 2007 Declaration of"	0	-43	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	3	1551152	1	000117911020008118	"2020-07-08 21:19:47"	edgar.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-07-07	S	0	53325	100.001	5332555	D	155341	D	"Maria Cristina Alban 2007 Declaration of"	0	-26	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911018003335	"2018-03-02 17:29:25"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2018-02-28	S	0	83574	114.494	9568737	D	137994	D	"Maria Cristina Alban 2007 Declaration of"	1	-38	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911018003335	"2018-03-02 17:29:25"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common stock, $0.01 par value"	2018-03-01	M	0	48100	29.2265	1405795	A	137994	D	"Maria Cristina Alban 2007 Declaration of"	0	54	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911017009114	"2017-06-15 17:05:08"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2017-06-14	M	0	45800	24.2082	1108736	A	155187	D	"Maria Cristina Alban 2007 Declaration of"	0	42	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911017009114	"2017-06-15 17:05:08"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2017-06-14	S	0	45800	70	3206000	D	155187	D	"Maria Cristina Alban 2007 Declaration of"	0	-23	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911017006837	"2017-05-08 17:13:13"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2017-05-04	S	0	43000	67	2881000	D	155187	D	"Maria Cristina Alban 2007 Declaration of"	0	-22	32767	-1	0	0	0					1	3	4	3	12	20	12	13	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911016024454	"2016-05-12 17:39:55"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-05-10	S	0	47438	63.52	3013262	D	189886	D	"Maria Cristina Alban 2007 Declaration of"	0	-20	32767	0	-1	-1	-3	-2	7	-4		0	2	2	11	20	1	0	28	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1474632	2	1551152	1	000117911014004322	"2014-03-04 17:10:48"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common stock, $0.01 par value"	2014-03-03	S	0	2882	50.0888	144356	D	245580	D	"Maria Cristina Alban 2007 Declaration of"	0	-1	32767	3	0	0	0	1	6	9	20	-1	-3	1	0	5	20	37		C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Alban Carlos"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
