sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1700110	1	1046311	1	000120919123045397	"2023-08-11 14:44:03"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	2458	81.3495	199957	A	84695	D		0	3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919123042020	"2023-07-11 16:44:15"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	12604	81.55	1027856	A	83739	D		0	18	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919123042020	"2023-07-11 16:44:15"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	15877	124.547	1977435	D	83739	D		0	-16	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121057728	"2021-09-27 10:34:54"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	3425	62.25	213206	A	24976	D		0	16	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121057728	"2021-09-27 10:34:54"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Common Stock"	2021-09-24	S	0	4425	127.593	564599	D	24976	D		0	-15	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121053298	"2021-08-25 15:32:56"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	2926	62.25	182144	A	25976	D		0	13	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121053298	"2021-08-25 15:32:56"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	2926	117.5	343805	D	25976	D		0	-10	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121051345	"2021-08-13 12:18:47"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	500	62.25	31125	A	25976	D		0	2	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121051345	"2021-08-13 12:18:47"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	2258	118.118	266711	D	25976	D		0	-8	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919121019345	"2021-03-10 11:22:10"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	1606	62.25	99974	A	27734	D		0	6	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919120046736	"2020-08-14 10:39:41"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	3350	62.25	208538	A	22589	D		0	17	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919119046504	"2019-08-19 15:12:43"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	1468	62.25	91383	A	14978	D		0	11	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
