sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1775522	3	896264	1	000089626424000111	"2024-03-07 11:50:19"	wk-form4_1709830209.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	3810	46.999	179066	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO., MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	3	896264	1	000089626424000075	"2024-02-12 17:16:52"	wk-form4_1707776198.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1459	0	0	A	3810	D		0	62	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO., MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	3	896264	1	000089626424000055	"2024-02-08 18:47:26"	wk-form4_1707436032.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3621	0	0	A	2999	D		1	-582	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO., MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000089626424000035	"2024-02-06 13:19:18"	wk-form4_1707243548.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1915	0	0	A	985	D		0	-206	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588923007613	"2023-05-09 12:01:36"	form4-05092023_040531.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2694	66.9596	180389	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588923007040	"2023-05-01 12:23:50"	form4-05012023_040543.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	467	0	0	A	2694	D		0	21	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588923002260	"2023-02-10 12:55:55"	form4-02102023_050246.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	1872	61.8934	115864	D	2435	D		0	-43	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588923002182	"2023-02-08 21:44:13"	form4-02092023_020204.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	2861	0	0	A	4307	D		1	198	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588923002057	"2023-02-07 12:57:21"	form4-02072023_050212.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	2419	0	0	A	2716	D		1	814	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588922006685	"2022-06-17 14:00:37"	form4-06172022_110628.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	1400	70.93	99302	D	1406	D		0	-50	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
