sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1248334	20	860097	1	000118143105016994	"2005-03-15 20:01:23"	rrd72284.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	5000	40.27	201350	D	77579	D	"By Spouse,By 401(K)"	0	-6	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Winkler Joseph C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston	TX	77042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248183	1	860097	1	000118143105016910	"2005-03-15 18:03:43"	rrd72272.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	10000	39.8451	398451	D	39177	D	"By Trust"	0	-20	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Kertson Richard A"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1319930	2	860097	1	000118143105016022	"2005-03-10 19:08:54"	rrd71849.xml	4	2005-03-07	0	1	0	000000000000000000	2	"Common Stock"	2005-03-08	S	0	60028	40.3001	2419134	D	3984	D		0	-94	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Williams Michael K"	"2000 W. Sam Houston Parkway, South"	"Suite 1700"	Houston	TX	77042		0	1	0	0	"Pres Varco Drilling Equip."		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248341	1	860097	1	000118143105016021	"2005-03-10 19:07:54"	rrd71854.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	129482	40.3001	5218138	D	17983	D		0	-88	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Maroney Jf III"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248344	2	860097	1	000118143105016018	"2005-03-10 19:05:27"	rrd71859.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	104006	40.3001	4191452	D	14617	M	"By 401(k)"	0	-88	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Nibling Kenneth L"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston	TX	77042		0	1	0	0	"VP-HR, Admin."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248362	1	860097	1	000118143105016016	"2005-03-10 19:03:25"	rrd71861.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	16927	40.3001	682160	D	1278	D	"By 401(k)"	0	-93	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Blanchard Robert W"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	19	860097	1	000118143105016015	"2005-03-10 19:02:55"	rrd71925.xml	4	2005-03-08	1	1	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	190155	40.3163	7666341	D	82579	D	"By Spouse,By 401(k)"	1	-70	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Winkler Joseph C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248336	4	860097	1	000118143105016012	"2005-03-10 18:59:48"	rrd71929.xml	4	2005-03-09	1	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	146617	40.4825	5935423	D	37162	D	"By: 401(k)"	0	-80	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Smith Haynes B"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"Pres-Varco Services Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248338	1	860097	1	000118143105016011	"2005-03-10 18:58:58"	rrd72122.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	111008	40.525	4498594	D	23943	D		0	-82	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Williams Clay C"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1085551	2	860097	1	000125652704000011	"2004-06-02 16:56:00"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	158900	20.3555	3234484	D	3004552	I	"By SCF-III, L.P.,By FGSI Partners, L.P.,"	1	-5	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
