sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1049688	1	929547	1	000117749705000003	"2005-01-05 17:25:07"	form4_stagnaro-01052005ex.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	M	0	10000	3.007	30070	A	85000	D		0	13	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Stagnaro Thomas P"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1049688	1	929547	1	000117749705000003	"2005-01-05 17:25:07"	form4_stagnaro-01052005ex.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	10000	5.33	53300	D	85000	D		0	-11	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Stagnaro Thomas P"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1049688	1	929547	1	000117749704000242	"2004-12-17 17:17:44"	form4_stagnaro-12162004ex.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	M	0	10000	3.514	35140	A	85000	D		0	13	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Stagnaro Thomas P"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1049688	1	929547	1	000117749704000242	"2004-12-17 17:17:44"	form4_stagnaro-12162004ex.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	10000	5.62	56200	D	85000	D		0	-11	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Stagnaro Thomas P"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055149	3	929547	1	000117749704000237	"2004-12-03 16:05:07"	form4_leshufy-12022004ex.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	7700	5.44623	41936	D	17000	D		1	-31	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Leshufy J R"	"1787 Sentry Parkway West"	"Building 18 Suite 770"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055149	1	929547	1	000117749704000229	"2004-11-22 18:18:30"	form4_leshufy-11222004ex.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	300	5.6	1680	D	24700	D		0	-1	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Leshufy J R"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035220	3	929547	1	000117749704000223	"2004-11-12 17:02:33"	form4_harral-11112004ex.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	P	0	10000	5.25	52500	A	20000	D		0	100	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Harral William III"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054942	2	929547	1	000117749704000220	"2004-11-12 16:52:22"	form4_apple-11112004ex.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	90000	1.21296	109167	A	5000	D		0	-106	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Apple Robert F"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	1	0	0	"COO, Financial"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054942	2	929547	1	000117749704000220	"2004-11-12 16:52:22"	form4_apple-11112004ex.xml	4	2004-11-09	0	1	0	000000000000000000	3	"Common Stock"	2004-11-09	S	0	90000	5.3	477000	D	5000	D		0	-95	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Apple Robert F"	"1787 Sentry Parkway West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	1	0	0	"COO, Financial"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054941	2	929547	1	000117749704000089	"2004-04-28 16:43:18"	form4a_ratoff-04282004ex.xml	4/A	2001-06-12	0	0	0	000000000000000000	0	"Common Stock"	2001-06-12	P	0	100000	4.1205	412050	A	322500	D		1	45	0																	C		0	0000		"Inkine Pharmaceutical Co Inc"	INKP	2834	133754005	NY	0004-12-31	28	d	"Ratoff Steven B"	"1787 Sentry Park West"	"Building 18 Suite 440"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
